�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,28,��,����s,1701,��ؑ���,30000,,,189116,327,123.3,112.4
2016,4,28,��,����s,1701,��ؑ���,30000,�΁@��,017,32082,389,,
2016,4,28,��,����s,1701,��ؑ���,30000,���@�m,023,27367,373,,
2016,4,28,��,����s,1701,��ؑ���,30000,��@��,008,18968,166,,
2016,4,28,��,����s,1701,��ؑ���,30000,���@��,036,14164,197,,
2016,4,28,��,����s,1701,��ؑ���,30000,���@�m,039,13538,448,,
2016,4,28,��,����s,1701,��ؑ���,30000,������,046,12750,268,,
2016,4,28,��,����s,1701,��ؑ���,30000,��@�t,012,8764,124,,
2016,4,28,��,����s,1701,��������,30100,,,8774,122,41.2,105.2
2016,4,28,��,����s,1701,��������,30100,��@�t,012,8710,117,,
2016,4,28,��,����s,1701,����,30200,,,3441,92,144.8,93.9
2016,4,28,��,����s,1701,����,30200,�V�@��,015,3094,88,,
2016,4,28,��,����s,1701,�ɂ񂶂�,30300,,,14055,185,199.8,86.0
2016,4,28,��,����s,1701,�ɂ񂶂�,30300,���@��,036,13950,183,,
2016,4,28,��,����s,1701,���ڂ�,30400,,,996,300,74.1,99.0
2016,4,28,��,����s,1701,���ڂ�,30400,�@�X,002,968,285,,
2016,4,28,��,����s,1701,�����̂�,30500,,,6803,287,87.0,102.1
2016,4,28,��,����s,1701,�����̂�,30500,�΁@��,017,6788,282,,
2016,4,28,��,����s,1701,��񂱂�,30600,,,1845,935,160.4,94.0
2016,4,28,��,����s,1701,��񂱂�,30600,�΁@��,017,1680,953,,
2016,4,28,��,����s,1701,�͂�����,31100,,,7635,91,66.9,90.1
2016,4,28,��,����s,1701,�͂�����,31100,��@��,008,7635,91,,
2016,4,28,��,����s,1701,�݂���,31300,,,352,366,90.5,107.6
2016,4,28,��,����s,1701,�݂���,31300,��@��,008,250,270,,
2016,4,28,��,����s,1701,�݂���,31300,�΁@��,017,102,602,,
2016,4,28,��,����s,1701,���܂�,31500,,,2463,311,119.0,96.6
2016,4,28,��,����s,1701,���܂�,31500,�΁@��,017,2003,317,,
2016,4,28,��,����s,1701,���̑��̍ؗ�,31550,,,94,380,132.4,92.5
2016,4,28,��,����s,1701,���񂰂񂳂�,31560,,,1194,293,121.7,106.9
2016,4,28,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,720,297,,
2016,4,28,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,471,279,,
2016,4,28,��,����s,1701,�L���x�c,31700,,,16763,152,95.8,104.1
2016,4,28,��,����s,1701,�L���x�c,31700,���@�m,023,12440,154,,
2016,4,28,��,����s,1701,�L���x�c,31700,������,046,2000,130,,
2016,4,28,��,����s,1701,�ق���񂻂�,31800,,,1641,700,70.8,96.6
2016,4,28,��,����s,1701,�ق���񂻂�,31800,�Á@��,022,585,864,,
2016,4,28,��,����s,1701,�ق���񂻂�,31800,��@��,021,306,665,,
2016,4,28,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,295,723,,
2016,4,28,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,256,563,,
2016,4,28,��,����s,1701,�˂�,31900,,,4994,630,156.1,100.0
2016,4,28,��,����s,1701,�˂�,31900,��@��,011,2155,673,,
2016,4,28,��,����s,1701,�˂�,31900,�Q�@�n,010,695,501,,
2016,4,28,��,����s,1701,�˂�,31900,��@��,044,574,467,,
2016,4,28,��,����s,1701,�˂�,31900,���@��,042,318,551,,
2016,4,28,��,����s,1701,�˂�,31900,�Á@��,022,294,776,,
2016,4,28,��,����s,1701,�ӂ�,32300,,,726,518,87.3,126.7
2016,4,28,��,����s,1701,�ӂ�,32300,�΁@��,017,446,553,,
2016,4,28,��,����s,1701,�ӂ�,32300,���@�m,023,280,463,,
2016,4,28,��,����s,1701,����,32400,,,194,629,120.5,110.7
2016,4,28,��,����s,1701,����,32400,�΁@��,017,130,546,,
2016,4,28,��,����s,1701,����,32400,�Q�@�n,010,56,756,,
2016,4,28,��,����s,1701,�݂�,32500,,,100,723,112.4,97.2
2016,4,28,��,����s,1701,�݂�,32500,���@�m,023,71,730,,
2016,4,28,��,����s,1701,�݂�,32500,�Á@��,022,29,704,,
2016,4,28,��,����s,1701,����񂬂�,32600,,,36,1056,171.4,97.8
2016,4,28,��,����s,1701,����񂬂�,32600,�Q�@�n,010,30,1080,,
2016,4,28,��,����s,1701,�ɂ�,32800,,,503,478,50.2,106.2
2016,4,28,��,����s,1701,�ɂ�,32800,���@�m,039,500,454,,
2016,4,28,��,����s,1701,�Z�����[,32900,,,872,275,216.4,85.4
2016,4,28,��,����s,1701,�Z�����[,32900,�Á@��,022,601,291,,
2016,4,28,��,����s,1701,�Z�����[,32900,�O�@�d,024,11,810,,
2016,4,28,��,����s,1701,�Z�����[,32900,��@�t,012,4,702,,
2016,4,28,��,����s,1701,�A�X�p���K�X,33100,,,906,1620,241.6,94.6
2016,4,28,��,����s,1701,�A�X�p���K�X,33100,���@��,020,326,1801,,
2016,4,28,��,����s,1701,�A�X�p���K�X,33100,���@��,042,173,1804,,
2016,4,28,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,102,1871,,
2016,4,28,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,29,1505,,
2016,4,28,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,23,2118,,
2016,4,28,��,����s,1701,�@�@�����A��,33101,,,229,1051,587.2,99.3
2016,4,28,��,����s,1701,�J���t�����[,33200,,,64,356,50.0,106.3
2016,4,28,��,����s,1701,�J���t�����[,33200,���@��,036,48,357,,
2016,4,28,��,����s,1701,�J���t�����[,33200,��@��,008,16,351,,
2016,4,28,��,����s,1701,�u���b�R���[,33300,,,5590,361,144.3,91.4
2016,4,28,��,����s,1701,�u���b�R���[,33300,���@�m,039,2400,389,,
2016,4,28,��,����s,1701,�u���b�R���[,33300,���@��,042,2200,275,,
2016,4,28,��,����s,1701,���^�X,33400,,,13202,211,155.5,101.0
2016,4,28,��,����s,1701,���^�X,33400,��@��,008,7795,175,,
2016,4,28,��,����s,1701,���^�X,33400,���@��,028,3750,228,,
2016,4,28,��,����s,1701,�p�Z��,33600,,,104,1407,120.9,97.1
2016,4,28,��,����s,1701,�p�Z��,33600,�Á@��,022,50,1296,,
2016,4,28,��,����s,1701,�p�Z��,33600,���@��,020,25,890,,
2016,4,28,��,����s,1701,�p�Z��,33600,��@�t,012,20,972,,
2016,4,28,��,����s,1701,���イ��,34100,,,17770,263,127.2,99.2
2016,4,28,��,����s,1701,���イ��,34100,�΁@��,017,9070,294,,
2016,4,28,��,����s,1701,���イ��,34100,���@�m,039,3970,214,,
2016,4,28,��,����s,1701,���イ��,34100,�Q�@�n,010,3000,241,,
2016,4,28,��,����s,1701,���ڂ���,34200,,,2601,229,935.6,35.4
2016,4,28,��,����s,1701,���ڂ���,34200,�a�̎R,030,162,638,,
2016,4,28,��,����s,1701,���ڂ���,34200,�{�@��,045,142,647,,
2016,4,28,��,����s,1701,���ڂ���,34200,���@�m,039,40,756,,
2016,4,28,��,����s,1701,���ڂ���,34200,�΁@��,017,4,1026,,
2016,4,28,��,����s,1701,���ڂ���,34200,�Á@��,022,3,1080,,
2016,4,28,��,����s,1701,�@�@�����A��,34201,,,2250,161,******,99.4
2016,4,28,��,����s,1701,�Ȃ�,34300,,,6144,410,141.6,103.5
2016,4,28,��,����s,1701,�Ȃ�,34300,���@�m,039,4467,420,,
2016,4,28,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1290,358,,
2016,4,28,��,����s,1701,�g�}�g,34400,,,13895,368,207.3,94.8
2016,4,28,��,����s,1701,�g�}�g,34400,���@�m,023,7061,382,,
2016,4,28,��,����s,1701,�g�}�g,34400,�F�@�{,043,4948,321,,
2016,4,28,��,����s,1701,�~�j�g�}�g,34450,,,5352,671,180.5,112.6
2016,4,28,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,4183,649,,
2016,4,28,��,����s,1701,�~�j�g�}�g,34450,�F�@�{,043,1080,661,,
2016,4,28,��,����s,1701,�s�[�}��,34500,,,3173,515,164.7,125.3
2016,4,28,��,����s,1701,�s�[�}��,34500,������,046,1418,430,,
2016,4,28,��,����s,1701,�s�[�}��,34500,���@�m,039,612,447,,
2016,4,28,��,����s,1701,�s�[�}��,34500,��@��,008,400,531,,
2016,4,28,��,����s,1701,�s�[�}��,34500,�{�@��,045,62,1411,,
2016,4,28,��,����s,1701,�s�[�}��,34500,���@�m,023,43,705,,
2016,4,28,��,����s,1701,�����Ƃ�,34600,,,121,1741,104.3,96.6
2016,4,28,��,����s,1701,�����Ƃ�,34600,���@�m,039,116,1762,,
2016,4,28,��,����s,1701,�X�C�g�R�[��,34700,,,180,814,227.8,108.2
2016,4,28,��,����s,1701,�X�C�g�R�[��,34700,���@��,047,90,840,,
2016,4,28,��,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,90,787,,
2016,4,28,��,����s,1701,���₢�񂰂�,35100,,,380,1046,131.0,94.9
2016,4,28,��,����s,1701,���₢�񂰂�,35100,������,046,240,1017,,
2016,4,28,��,����s,1701,���₢�񂰂�,35100,���@�m,039,140,1095,,
2016,4,28,��,����s,1701,���₦��ǂ�,35200,,,456,1304,103.9,119.1
2016,4,28,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,242,1113,,
2016,4,28,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,113,1464,,
2016,4,28,��,����s,1701,���₦��ǂ�,35200,���@�m,023,97,1553,,
2016,4,28,��,����s,1701,������ǂ�,35300,,,84,906,289.7,81.1
2016,4,28,��,����s,1701,������ǂ�,35300,������,046,78,864,,
2016,4,28,��,����s,1701,����܂�,35400,,,294,579,122.5,135.3
2016,4,28,��,����s,1701,����܂�,35400,������,046,234,563,,
2016,4,28,��,����s,1701,����܂�,35400,��@��,027,60,641,,
2016,4,28,��,����s,1701,�����܂�,35500,,,119,614,�|,�|
2016,4,28,��,����s,1701,�����܂�,35500,��@�t,012,2,2835,,
2016,4,28,��,����s,1701,���񂵂�,36100,,,4985,237,472.5,94.8
2016,4,28,��,����s,1701,���񂵂�,36100,�΁@��,017,3980,246,,
2016,4,28,��,����s,1701,���񂵂�,36100,��@��,008,1005,200,,
2016,4,28,��,����s,1701,�΂ꂢ����,36200,,,9710,230,124.2,81.9
2016,4,28,��,����s,1701,�΂ꂢ����,36200,������,046,8710,236,,
2016,4,28,��,����s,1701,���Ƃ���,36300,,,210,505,22.3,108.4
2016,4,28,��,����s,1701,���Ƃ���,36300,�{�@��,045,120,270,,
2016,4,28,��,����s,1701,���Ƃ���,36300,�x�@�R,016,50,680,,
2016,4,28,��,����s,1701,��܂̂���,36500,,,5323,379,4795.5,77.7
2016,4,28,��,����s,1701,��܂̂���,36500,�k�C��,001,3630,373,,
2016,4,28,��,����s,1701,��܂̂���,36500,�@�X,002,1605,359,,
2016,4,28,��,����s,1701,���܂˂�,36610,,,9500,121,132.4,113.1
2016,4,28,��,����s,1701,���܂˂�,36610,���@��,042,5400,113,,
2016,4,28,��,����s,1701,���܂˂�,36610,�k�C��,001,2580,123,,
2016,4,28,��,����s,1701,�@�@�����A��,36620,,,680,143,247.3,85.1
2016,4,28,��,����s,1701,�ɂ�ɂ�,36700,,,436,560,113.2,77.7
2016,4,28,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,50,2095,,
2016,4,28,��,����s,1701,�@�@�����A��,36701,,,386,361,125.3,103.7
2016,4,28,��,����s,1701,���傤��,37200,,,727,854,69.6,103.4
2016,4,28,��,����s,1701,���傤��,37200,���@�m,039,573,931,,
2016,4,28,��,����s,1701,���傤��,37200,���@�m,023,18,1920,,
2016,4,28,��,����s,1701,�@�@�����A��,37201,,,136,384,388.6,91.4
2016,4,28,��,����s,1701,����������,38100,,,1295,1045,112.9,102.6
2016,4,28,��,����s,1701,����������,38100,�΁@��,017,896,1042,,
2016,4,28,��,����s,1701,����������,38100,���@��,036,158,1131,,
2016,4,28,��,����s,1701,�Ȃ߂�,38300,,,706,472,210.7,100.9
2016,4,28,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,524,472,,
2016,4,28,��,����s,1701,�Ȃ߂�,38300,���@��,020,170,465,,
2016,4,28,��,����s,1701,���̂�����,38400,,,3229,234,110.1,105.4
2016,4,28,��,����s,1701,���̂�����,38400,���@��,020,2595,232,,
2016,4,28,��,����s,1701,���߂�,38500,,,2085,565,288.4,161.4
2016,4,28,��,����s,1701,���߂�,38500,���@��,020,1264,487,,
2016,4,28,��,����s,1701,���߂�,38500,�΁@��,017,534,565,,
2016,4,28,��,����s,1701,���̑��̖��,39000,,,6998,926,175.9,94.7
2016,4,28,��,����s,1701,�A����،v,39100,,,5238,349,262.8,93.8
2016,4,28,��,����s,1701,���̗A�����,39200,,,1557,602,118.3,149.8
