�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,���É��s,2301,��ؑ���,30000,,,1784533,187,105.3,106.9
2013,3,14,��,���É��s,2301,��ؑ���,30000,���@�m,023,444213,172,,
2013,3,14,��,���É��s,2301,��ؑ���,30000,�k�C��,001,427607,84,,
2013,3,14,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,129714,331,,
2013,3,14,��,���É��s,2301,��ؑ���,30000,������,046,127581,216,,
2013,3,14,��,���É��s,2301,��ؑ���,30000,���@��,028,95702,103,,
2013,3,14,��,���É��s,2301,��ؑ���,30000,�Á@��,022,83305,177,,
2013,3,14,��,���É��s,2301,��ؑ���,30000,��@��,008,77154,138,,
2013,3,14,��,���É��s,2301,��������,30100,,,68665,79,80.2,101.3
2013,3,14,��,���É��s,2301,��������,30100,�Á@��,022,27988,70,,
2013,3,14,��,���É��s,2301,��������,30100,���@��,036,13820,79,,
2013,3,14,��,���É��s,2301,��������,30100,������,046,12600,73,,
2013,3,14,��,���É��s,2301,����,30200,,,2172,156,77.9,112.2
2013,3,14,��,���É��s,2301,����,30200,��@�t,012,1592,150,,
2013,3,14,��,���É��s,2301,����,30200,��@��,021,240,195,,
2013,3,14,��,���É��s,2301,�ɂ񂶂�,30300,,,87258,150,117.0,105.6
2013,3,14,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,61038,133,,
2013,3,14,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,17010,223,,
2013,3,14,��,���É��s,2301,���ڂ�,30400,,,31614,178,143.7,98.9
2013,3,14,��,���É��s,2301,���ڂ�,30400,��@��,008,11660,71,,
2013,3,14,��,���É��s,2301,���ڂ�,30400,�ȁ@��,009,9020,76,,
2013,3,14,��,���É��s,2301,���ڂ�,30400,�@�X,002,5581,129,,
2013,3,14,��,���É��s,2301,�����̂�,30500,,,3368,798,104.0,93.9
2013,3,14,��,���É��s,2301,�����̂�,30500,������,046,982,1079,,
2013,3,14,��,���É��s,2301,�����̂�,30500,�F�@�{,043,330,1040,,
2013,3,14,��,���É��s,2301,�����̂�,30500,���@��,040,100,1166,,
2013,3,14,��,���É��s,2301,��񂱂�,30600,,,12513,263,117.5,94.6
2013,3,14,��,���É��s,2301,��񂱂�,30600,���@�m,023,7625,304,,
2013,3,14,��,���É��s,2301,��񂱂�,30600,��@��,008,4768,200,,
2013,3,14,��,���É��s,2301,�͂�����,31100,,,110445,52,86.6,106.1
2013,3,14,��,���É��s,2301,�͂�����,31100,���@��,028,45752,51,,
2013,3,14,��,���É��s,2301,�͂�����,31100,���@�m,023,32689,51,,
2013,3,14,��,���É��s,2301,�͂�����,31100,�F�@�{,043,16500,51,,
2013,3,14,��,���É��s,2301,���܂�,31500,,,8890,193,99.4,88.9
2013,3,14,��,���É��s,2301,���܂�,31500,��@��,021,4880,186,,
2013,3,14,��,���É��s,2301,���܂�,31500,���@�m,023,2657,172,,
2013,3,14,��,���É��s,2301,���̑��̍ؗ�,31550,,,4523,252,63.9,99.6
2013,3,14,��,���É��s,2301,���񂰂񂳂�,31560,,,5487,228,127.6,99.1
2013,3,14,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,3551,246,,
2013,3,14,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1936,194,,
2013,3,14,��,���É��s,2301,�L���x�c,31700,,,161980,91,65.4,105.8
2013,3,14,��,���É��s,2301,�L���x�c,31700,���@�m,023,146170,93,,
2013,3,14,��,���É��s,2301,�ق���񂻂�,31800,,,28066,179,96.7,85.2
2013,3,14,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,24776,164,,
2013,3,14,��,���É��s,2301,�˂�,31900,,,46806,276,128.7,93.9
2013,3,14,��,���É��s,2301,�˂�,31900,���@�m,023,11996,242,,
2013,3,14,��,���É��s,2301,�˂�,31900,��@��,044,7569,225,,
2013,3,14,��,���É��s,2301,�˂�,31900,�Á@��,022,6924,341,,
2013,3,14,��,���É��s,2301,�ӂ�,32300,,,8312,256,112.2,97.0
2013,3,14,��,���É��s,2301,�ӂ�,32300,���@�m,023,8312,256,,
2013,3,14,��,���É��s,2301,����,32400,,,1288,465,233.3,93.9
2013,3,14,��,���É��s,2301,����,32400,��@��,011,972,433,,
2013,3,14,��,���É��s,2301,����,32400,�H�@�c,005,280,568,,
2013,3,14,��,���É��s,2301,�݂�,32500,,,2014,326,78.8,95.6
2013,3,14,��,���É��s,2301,�݂�,32500,���@�m,023,1976,321,,
2013,3,14,��,���É��s,2301,����񂬂�,32600,,,930,255,77.1,98.8
2013,3,14,��,���É��s,2301,����񂬂�,32600,���@�m,023,448,224,,
2013,3,14,��,���É��s,2301,����񂬂�,32600,��@��,021,225,232,,
2013,3,14,��,���É��s,2301,����񂬂�,32600,���@�m,039,211,331,,
2013,3,14,��,���É��s,2301,�ɂ�,32800,,,9697,387,83.8,78.5
2013,3,14,��,���É��s,2301,�ɂ�,32800,���@�m,039,9203,383,,
2013,3,14,��,���É��s,2301,�Z�����[,32900,,,6322,269,87.6,106.3
2013,3,14,��,���É��s,2301,�Z�����[,32900,���@�m,023,2662,266,,
2013,3,14,��,���É��s,2301,�Z�����[,32900,�Á@��,022,2290,328,,
2013,3,14,��,���É��s,2301,�Z�����[,32900,�F�@�{,043,220,249,,
2013,3,14,��,���É��s,2301,�A�X�p���K�X,33100,,,5170,1040,89.9,107.8
2013,3,14,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1566,1143,,
2013,3,14,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,857,1023,,
2013,3,14,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,751,1461,,
2013,3,14,��,���É��s,2301,�@�@�����A��,33101,,,1315,671,65.1,111.5
2013,3,14,��,���É��s,2301,�J���t�����[,33200,,,6870,118,76.6,94.4
2013,3,14,��,���É��s,2301,�J���t�����[,33200,���@�m,023,4680,104,,
2013,3,14,��,���É��s,2301,�J���t�����[,33200,���@��,036,2190,147,,
2013,3,14,��,���É��s,2301,�u���b�R���[,33300,,,42749,133,123.0,83.1
2013,3,14,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,23718,112,,
2013,3,14,��,���É��s,2301,�u���b�R���[,33300,���@��,031,14544,152,,
2013,3,14,��,���É��s,2301,�@�@�����A��,33301,,,402,326,55.2,106.2
2013,3,14,��,���É��s,2301,���^�X,33400,,,91694,171,97.6,105.6
2013,3,14,��,���É��s,2301,���^�X,33400,���@��,028,36140,182,,
2013,3,14,��,���É��s,2301,���^�X,33400,��@��,008,20717,175,,
2013,3,14,��,���É��s,2301,���^�X,33400,�Á@��,022,14476,168,,
2013,3,14,��,���É��s,2301,�p�Z��,33600,,,849,466,103.4,87.8
2013,3,14,��,���É��s,2301,�p�Z��,33600,�Á@��,022,440,510,,
2013,3,14,��,���É��s,2301,�p�Z��,33600,���@�m,023,398,378,,
2013,3,14,��,���É��s,2301,���イ��,34100,,,98477,218,132.1,102.8
2013,3,14,��,���É��s,2301,���イ��,34100,���@�m,023,50144,195,,
2013,3,14,��,���É��s,2301,���イ��,34100,���@�m,039,18168,201,,
2013,3,14,��,���É��s,2301,���イ��,34100,�{�@��,045,17365,313,,
2013,3,14,��,���É��s,2301,���ڂ���,34200,,,44715,113,221.2,97.4
2013,3,14,��,���É��s,2301,���ڂ���,34200,���@��,047,1570,489,,
2013,3,14,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1076,414,,
2013,3,14,��,���É��s,2301,���ڂ���,34200,���@�m,023,29,514,,
2013,3,14,��,���É��s,2301,�@�@�����A��,34201,,,42040,91,222.3,97.8
2013,3,14,��,���É��s,2301,�Ȃ�,34300,,,56153,297,267.5,104.9
2013,3,14,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,36694,306,,
2013,3,14,��,���É��s,2301,�Ȃ�,34300,���@�m,023,17875,280,,
2013,3,14,��,���É��s,2301,�g�}�g,34400,,,70792,384,190.7,94.8
2013,3,14,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,40745,376,,
2013,3,14,��,���É��s,2301,�g�}�g,34400,���@�m,023,16098,389,,
2013,3,14,��,���É��s,2301,�~�j�g�}�g,34450,,,20494,718,175.8,99.0
2013,3,14,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,11775,595,,
2013,3,14,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5885,800,,
2013,3,14,��,���É��s,2301,�s�[�}��,34500,,,23076,600,111.1,97.2
2013,3,14,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,8938,588,,
2013,3,14,��,���É��s,2301,�s�[�}��,34500,������,046,7956,586,,
2013,3,14,��,���É��s,2301,�s�[�}��,34500,���@�m,039,4608,593,,
2013,3,14,��,���É��s,2301,�����Ƃ�,34600,,,1014,1454,101.9,95.4
2013,3,14,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1009,1453,,
2013,3,14,��,���É��s,2301,�X�C�g�R�[��,34700,,,860,291,781.8,63.5
2013,3,14,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,810,284,,
2013,3,14,��,���É��s,2301,���₢�񂰂�,35100,,,1965,879,65.7,113.6
2013,3,14,��,���É��s,2301,���₢�񂰂�,35100,������,046,832,860,,
2013,3,14,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,443,789,,
2013,3,14,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,370,1310,,
2013,3,14,��,���É��s,2301,���₦��ǂ�,35200,,,10432,792,112.9,100.5
2013,3,14,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,4231,689,,
2013,3,14,��,���É��s,2301,���₦��ǂ�,35200,������,046,3126,858,,
2013,3,14,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,1495,930,,
2013,3,14,��,���É��s,2301,�@�@�����A��,35201,,,40,368,8.5,105.4
2013,3,14,��,���É��s,2301,������ǂ�,35300,,,2290,670,133.4,93.8
2013,3,14,��,���É��s,2301,������ǂ�,35300,������,046,1380,576,,
2013,3,14,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,910,813,,
2013,3,14,��,���É��s,2301,����܂�,35400,,,3598,482,113.3,89.9
2013,3,14,��,���É��s,2301,����܂�,35400,������,046,3598,482,,
2013,3,14,��,���É��s,2301,�����܂�,35500,,,923,441,156.2,96.5
2013,3,14,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,1838,,
2013,3,14,��,���É��s,2301,���񂵂�,36100,,,45544,145,118.6,87.3
2013,3,14,��,���É��s,2301,���񂵂�,36100,��@��,008,32924,115,,
2013,3,14,��,���É��s,2301,���񂵂�,36100,���@��,036,6690,270,,
2013,3,14,��,���É��s,2301,�΂ꂢ����,36200,,,143479,95,135.0,95.0
2013,3,14,��,���É��s,2301,�΂ꂢ����,36200,������,046,71760,130,,
2013,3,14,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,71684,60,,
2013,3,14,��,���É��s,2301,���Ƃ���,36300,,,10092,144,102.9,99.3
2013,3,14,��,���É��s,2301,���Ƃ���,36300,������,046,3300,171,,
2013,3,14,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3070,119,,
2013,3,14,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,2250,131,,
2013,3,14,��,���É��s,2301,��܂̂���,36500,,,28277,317,209.9,91.6
2013,3,14,��,���É��s,2301,��܂̂���,36500,�@�X,002,24050,318,,
2013,3,14,��,���É��s,2301,���܂˂�,36610,,,380769,90,99.2,90.0
2013,3,14,��,���É��s,2301,���܂˂�,36610,�k�C��,001,349686,84,,
2013,3,14,��,���É��s,2301,�@�@�����A��,36620,,,1355,126,43.5,121.2
2013,3,14,��,���É��s,2301,�ɂ�ɂ�,36700,,,5718,752,254.7,168.6
2013,3,14,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,4773,845,,
2013,3,14,��,���É��s,2301,�@�@�����A��,36701,,,930,268,65.8,99.6
2013,3,14,��,���É��s,2301,���傤��,37200,,,3463,544,78.4,100.0
2013,3,14,��,���É��s,2301,���傤��,37200,���@�m,039,1888,619,,
2013,3,14,��,���É��s,2301,���傤��,37200,�F�@�{,043,750,546,,
2013,3,14,��,���É��s,2301,���傤��,37200,���@�m,023,251,439,,
2013,3,14,��,���É��s,2301,�@�@�����A��,37201,,,546,303,89.7,101.0
2013,3,14,��,���É��s,2301,����������,38100,,,13746,654,149.9,86.5
2013,3,14,��,���É��s,2301,����������,38100,���@��,036,7390,581,,
2013,3,14,��,���É��s,2301,����������,38100,�k�C��,001,1115,654,,
2013,3,14,��,���É��s,2301,����������,38100,��@��,021,1094,910,,
2013,3,14,��,���É��s,2301,�@�@�����A��,38101,,,672,388,120.0,92.4
2013,3,14,��,���É��s,2301,�Ȃ߂�,38300,,,2458,361,87.5,99.7
2013,3,14,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1077,342,,
2013,3,14,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,622,367,,
2013,3,14,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,415,381,,
2013,3,14,��,���É��s,2301,���̂�����,38400,,,23801,174,80.9,96.1
2013,3,14,��,���É��s,2301,���̂�����,38400,���@��,020,23801,174,,
2013,3,14,��,���É��s,2301,���߂�,38500,,,11160,370,60.4,94.9
2013,3,14,��,���É��s,2301,���߂�,38500,���@��,020,10701,364,,
2013,3,14,��,���É��s,2301,���̑��̖��,39000,,,33568,573,91.4,99.1
2013,3,14,��,���É��s,2301,�A����،v,39100,,,58497,174,142.9,73.7
2013,3,14,��,���É��s,2301,���̗A�����,39200,,,11197,399,85.4,101.0
