�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,27,�y,�L���s,3401,��ؑ���,30000,,,357175,248,139.7,96.9
2014,9,27,�y,�L���s,3401,��ؑ���,30000,�k�C��,001,158556,137,,
2014,9,27,�y,�L���s,3401,��ؑ���,30000,���@��,020,57666,241,,
2014,9,27,�y,�L���s,3401,��ؑ���,30000,�Q�@�n,010,26469,162,,
2014,9,27,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,24321,607,,
2014,9,27,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,21316,277,,
2014,9,27,�y,�L���s,3401,��ؑ���,30000,�R�@��,035,8818,132,,
2014,9,27,�y,�L���s,3401,��ؑ���,30000,�{�@��,045,8776,342,,
2014,9,27,�y,�L���s,3401,��������,30100,,,53509,119,286.0,129.3
2014,9,27,�y,�L���s,3401,��������,30100,�k�C��,001,38106,130,,
2014,9,27,�y,�L���s,3401,��������,30100,�R�@��,035,7600,82,,
2014,9,27,�y,�L���s,3401,����,30200,,,483,260,74.1,100.0
2014,9,27,�y,�L���s,3401,����,30200,���@��,040,210,248,,
2014,9,27,�y,�L���s,3401,����,30200,�L�@��,034,148,254,,
2014,9,27,�y,�L���s,3401,����,30200,�@�X,002,125,288,,
2014,9,27,�y,�L���s,3401,�ɂ񂶂�,30300,,,24757,122,88.5,96.8
2014,9,27,�y,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,24627,122,,
2014,9,27,�y,�L���s,3401,���ڂ�,30400,,,2093,361,284.8,91.4
2014,9,27,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,986,504,,
2014,9,27,�y,�L���s,3401,���ڂ�,30400,�@�X,002,850,216,,
2014,9,27,�y,�L���s,3401,��񂱂�,30600,,,1191,372,184.7,80.9
2014,9,27,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,1116,368,,
2014,9,27,�y,�L���s,3401,�͂�����,31100,,,21635,168,125.1,112.0
2014,9,27,�y,�L���s,3401,�͂�����,31100,���@��,020,19545,175,,
2014,9,27,�y,�L���s,3401,���܂�,31500,,,3506,430,122.3,126.5
2014,9,27,�y,�L���s,3401,���܂�,31500,�L�@��,034,2978,442,,
2014,9,27,�y,�L���s,3401,���̑��̍ؗ�,31550,,,1889,456,122.3,114.0
2014,9,27,�y,�L���s,3401,���񂰂񂳂�,31560,,,769,355,71.9,125.4
2014,9,27,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,268,310,,
2014,9,27,�y,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,250,389,,
2014,9,27,�y,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,110,324,,
2014,9,27,�y,�L���s,3401,�L���x�c,31700,,,46405,171,86.9,100.6
2014,9,27,�y,�L���s,3401,�L���x�c,31700,�Q�@�n,010,22760,175,,
2014,9,27,�y,�L���s,3401,�L���x�c,31700,�F�@�{,043,11060,146,,
2014,9,27,�y,�L���s,3401,�L���x�c,31700,���@��,020,8850,192,,
2014,9,27,�y,�L���s,3401,�ق���񂻂�,31800,,,2812,525,110.0,92.3
2014,9,27,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1468,525,,
2014,9,27,�y,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,530,548,,
2014,9,27,�y,�L���s,3401,�ق���񂻂�,31800,���@��,032,295,542,,
2014,9,27,�y,�L���s,3401,�˂�,31900,,,10652,447,121.8,99.1
2014,9,27,�y,�L���s,3401,�˂�,31900,�k�C��,001,3744,331,,
2014,9,27,�y,�L���s,3401,�˂�,31900,���@��,031,2467,430,,
2014,9,27,�y,�L���s,3401,�˂�,31900,�L�@��,034,1957,684,,
2014,9,27,�y,�L���s,3401,�݂�,32500,,,244,671,108.9,99.4
2014,9,27,�y,�L���s,3401,�݂�,32500,��@��,044,188,620,,
2014,9,27,�y,�L���s,3401,�݂�,32500,���@��,040,38,654,,
2014,9,27,�y,�L���s,3401,����񂬂�,32600,,,356,763,167.1,78.4
2014,9,27,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,263,729,,
2014,9,27,�y,�L���s,3401,����񂬂�,32600,���@��,040,93,859,,
2014,9,27,�y,�L���s,3401,�ɂ�,32800,,,2070,724,80.0,100.4
2014,9,27,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1455,761,,
2014,9,27,�y,�L���s,3401,�ɂ�,32800,��@��,044,485,656,,
2014,9,27,�y,�L���s,3401,�Z�����[,32900,,,1711,288,121.6,95.7
2014,9,27,�y,�L���s,3401,�Z�����[,32900,���@��,020,1690,277,,
2014,9,27,�y,�L���s,3401,�A�X�p���K�X,33100,,,1001,1030,187.8,95.4
2014,9,27,�y,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,486,976,,
2014,9,27,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,041,312,1148,,
2014,9,27,�y,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,130,964,,
2014,9,27,�y,�L���s,3401,�@�@�����A��,33101,,,3,702,30.0,89.3
2014,9,27,�y,�L���s,3401,�J���t�����[,33200,,,182,315,101.1,116.7
2014,9,27,�y,�L���s,3401,�J���t�����[,33200,���@��,020,150,311,,
2014,9,27,�y,�L���s,3401,�u���b�R���[,33300,,,1456,496,226.1,80.5
2014,9,27,�y,�L���s,3401,�u���b�R���[,33300,�k�C��,001,840,382,,
2014,9,27,�y,�L���s,3401,�u���b�R���[,33300,���@��,031,246,713,,
2014,9,27,�y,�L���s,3401,�u���b�R���[,33300,���@��,020,200,725,,
2014,9,27,�y,�L���s,3401,�@�@�����A��,33301,,,170,474,141.7,120.6
2014,9,27,�y,�L���s,3401,���^�X,33400,,,21264,256,165.2,84.5
2014,9,27,�y,�L���s,3401,���^�X,33400,���@��,020,18672,244,,
2014,9,27,�y,�L���s,3401,�p�Z��,33600,,,137,1396,147.3,93.9
2014,9,27,�y,�L���s,3401,�p�Z��,33600,���@��,020,120,1169,,
2014,9,27,�y,�L���s,3401,���イ��,34100,,,14718,317,103.7,102.9
2014,9,27,�y,�L���s,3401,���イ��,34100,���@��,041,5756,336,,
2014,9,27,�y,�L���s,3401,���イ��,34100,�{�@��,045,3140,302,,
2014,9,27,�y,�L���s,3401,���イ��,34100,�F�@�{,043,3055,322,,
2014,9,27,�y,�L���s,3401,���ڂ���,34200,,,22471,106,387.8,78.5
2014,9,27,�y,�L���s,3401,���ڂ���,34200,�k�C��,001,22288,103,,
2014,9,27,�y,�L���s,3401,�Ȃ�,34300,,,7693,276,194.3,84.1
2014,9,27,�y,�L���s,3401,�Ȃ�,34300,���@��,036,1933,207,,
2014,9,27,�y,�L���s,3401,�Ȃ�,34300,�L�@��,034,1907,215,,
2014,9,27,�y,�L���s,3401,�Ȃ�,34300,���@��,041,1748,330,,
2014,9,27,�y,�L���s,3401,�g�}�g,34400,,,8944,547,219.5,104.6
2014,9,27,�y,�L���s,3401,�g�}�g,34400,�L�@��,034,4807,514,,
2014,9,27,�y,�L���s,3401,�g�}�g,34400,���@��,032,2160,510,,
2014,9,27,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,1544,640,,
2014,9,27,�y,�L���s,3401,�~�j�g�}�g,34450,,,3457,1032,130.7,97.8
2014,9,27,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,032,738,1029,,
2014,9,27,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,716,1115,,
2014,9,27,�y,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,677,841,,
2014,9,27,�y,�L���s,3401,�s�[�}��,34500,,,4436,430,113.7,99.8
2014,9,27,�y,�L���s,3401,�s�[�}��,34500,��@��,044,2709,419,,
2014,9,27,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,883,414,,
2014,9,27,�y,�L���s,3401,�����Ƃ�,34600,,,260,1127,140.5,92.0
2014,9,27,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,179,1303,,
2014,9,27,�y,�L���s,3401,�����Ƃ�,34600,�a�̎R,030,52,864,,
2014,9,27,�y,�L���s,3401,���₢�񂰂�,35100,,,459,716,148.1,92.4
2014,9,27,�y,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,180,1030,,
2014,9,27,�y,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,149,420,,
2014,9,27,�y,�L���s,3401,���₢�񂰂�,35100,���@��,032,114,565,,
2014,9,27,�y,�L���s,3401,���₦��ǂ�,35200,,,143,2118,210.3,117.8
2014,9,27,�y,�L���s,3401,���₦��ǂ�,35200,�@�X,002,54,2378,,
2014,9,27,�y,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,46,1456,,
2014,9,27,�y,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,43,2499,,
2014,9,27,�y,�L���s,3401,�����܂�,35500,,,136,573,105.4,98.5
2014,9,27,�y,�L���s,3401,�����܂�,35500,�L�@��,034,136,573,,
2014,9,27,�y,�L���s,3401,���񂵂�,36100,,,7345,222,116.2,102.8
2014,9,27,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,3265,224,,
2014,9,27,�y,�L���s,3401,���񂵂�,36100,���@��,036,1695,206,,
2014,9,27,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,1040,242,,
2014,9,27,�y,�L���s,3401,�΂ꂢ����,36200,,,14187,83,77.3,105.1
2014,9,27,�y,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,14180,83,,
2014,9,27,�y,�L���s,3401,���Ƃ���,36300,,,3996,260,150.8,102.4
2014,9,27,�y,�L���s,3401,���Ƃ���,36300,�{�@��,045,2130,249,,
2014,9,27,�y,�L���s,3401,���Ƃ���,36300,���@�Q,038,1706,271,,
2014,9,27,�y,�L���s,3401,��܂̂���,36500,,,6725,434,625.0,84.4
2014,9,27,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,6685,431,,
2014,9,27,�y,�L���s,3401,���܂˂�,36610,,,41410,86,193.3,98.9
2014,9,27,�y,�L���s,3401,���܂˂�,36610,�k�C��,001,40205,86,,
2014,9,27,�y,�L���s,3401,�@�@�����A��,36620,,,1115,96,82.9,87.3
2014,9,27,�y,�L���s,3401,�ɂ�ɂ�,36700,,,280,524,114.8,98.7
2014,9,27,�y,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,47,1262,,
2014,9,27,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,31,1205,,
2014,9,27,�y,�L���s,3401,�@�@�����A��,36701,,,202,248,103.6,98.0
2014,9,27,�y,�L���s,3401,���傤��,37200,,,1051,564,123.8,109.1
2014,9,27,�y,�L���s,3401,���傤��,37200,���@�m,039,503,774,,
2014,9,27,�y,�L���s,3401,���傤��,37200,���@��,042,300,269,,
2014,9,27,�y,�L���s,3401,���傤��,37200,�{�@��,045,80,486,,
2014,9,27,�y,�L���s,3401,�@�@�����A��,37201,,,112,511,107.7,98.6
2014,9,27,�y,�L���s,3401,����������,38100,,,2455,803,115.3,98.4
2014,9,27,�y,�L���s,3401,����������,38100,���@��,042,802,797,,
2014,9,27,�y,�L���s,3401,����������,38100,���@�Q,038,530,683,,
2014,9,27,�y,�L���s,3401,����������,38100,���@��,032,453,984,,
2014,9,27,�y,�L���s,3401,�@�@�����A��,38101,,,50,583,125.0,100.0
2014,9,27,�y,�L���s,3401,�Ȃ߂�,38300,,,1493,352,201.2,100.0
2014,9,27,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,875,360,,
2014,9,27,�y,�L���s,3401,�Ȃ߂�,38300,���@��,020,618,341,,
2014,9,27,�y,�L���s,3401,���̂�����,38400,,,7369,305,138.7,102.3
2014,9,27,�y,�L���s,3401,���̂�����,38400,���@��,020,4503,316,,
2014,9,27,�y,�L���s,3401,���̂�����,38400,��@��,044,1400,312,,
2014,9,27,�y,�L���s,3401,���߂�,38500,,,3422,516,224.4,92.8
2014,9,27,�y,�L���s,3401,���߂�,38500,���@��,020,2570,559,,
2014,9,27,�y,�L���s,3401,���߂�,38500,���@��,040,825,382,,
2014,9,27,�y,�L���s,3401,���̑��̖��,39000,,,6602,1429,156.5,74.0
2014,9,27,�y,�L���s,3401,�A����،v,39100,,,3346,559,103.7,96.5
2014,9,27,�y,�L���s,3401,���̗A�����,39200,,,1694,911,119.8,83.7
