�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,6,��,�D�y�s,5101,�ʎ�����,40000,,,183617,458,86.8,132.4
2015,5,6,��,�D�y�s,5101,���Y�ʎ�����,40001,,,79109,661,123.6,131.9
2015,5,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,16898,418,,
2015,5,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,15579,1233,,
2015,5,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,14409,369,,
2015,5,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,8900,316,,
2015,5,6,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,8480,168,,
2015,5,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,3941,1657,,
2015,5,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,2779,858,,
2015,5,6,��,�D�y�s,5101,�݂���,40100,,,163,2203,509.4,83.5
2015,5,6,��,�D�y�s,5101,�݂���,40100,��@��,044,163,2203,,
2015,5,6,��,�D�y�s,5101,�ÂȂ݂���,41253,,,12405,152,249.6,115.2
2015,5,6,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,8480,168,,
2015,5,6,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,2865,105,,
2015,5,6,��,�D�y�s,5101,���̑��G����,41999,,,15880,317,265.9,81.9
2015,5,6,��,�D�y�s,5101,��񂲌v,42000,,,16507,408,51.1,126.7
2015,5,6,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,16507,408,,
2015,5,6,��,�D�y�s,5101,�W���i�S���h,42505,,,1730,435,100.6,118.2
2015,5,6,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1730,435,,
2015,5,6,��,�D�y�s,5101,����,42515,,,110,403,3.4,124.4
2015,5,6,��,�D�y�s,5101,����,42515,�@�X,002,110,403,,
2015,5,6,��,�D�y�s,5101,�ӂ�,42804,,,14667,405,55.2,127.8
2015,5,6,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,14667,405,,
2015,5,6,��,�D�y�s,5101,�т�,43900,,,76,2166,57.1,103.9
2015,5,6,��,�D�y�s,5101,�т�,43900,���@��,042,76,2166,,
2015,5,6,��,�D�y�s,5101,�����Ƃ�,44800,,,59,2764,163.9,45.2
2015,5,6,��,�D�y�s,5101,�����Ƃ�,44800,���@�s,026,41,1844,,
2015,5,6,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,18,4860,,
2015,5,6,��,�D�y�s,5101,�Ԃǂ��v,45000,,,20,5897,�|,�|
2015,5,6,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,20,5897,,
2015,5,6,��,�D�y�s,5101,����,45206,,,14,5786,�|,�|
2015,5,6,��,�D�y�s,5101,����,45206,�R�@��,019,14,5786,,
2015,5,6,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,6,6156,�|,�|
2015,5,6,��,�D�y�s,5101,������,46100,,,24715,1294,262.9,99.6
2015,5,6,��,�D�y�s,5101,������,46100,�{�@��,004,15579,1233,,
2015,5,6,��,�D�y�s,5101,������,46100,�k�C��,001,3933,1659,,
2015,5,6,��,�D�y�s,5101,������,46100,���@��,007,2234,1175,,
2015,5,6,��,�D�y�s,5101,�������v,47000,,,6391,650,127.4,107.8
2015,5,6,��,�D�y�s,5101,�������v,47000,�F�@�{,043,4815,668,,
2015,5,6,��,�D�y�s,5101,�������v,47000,��@��,008,1055,638,,
2015,5,6,��,�D�y�s,5101,�A���f�X,47213,,,2185,642,314.4,120.9
2015,5,6,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,1540,654,,
2015,5,6,��,�D�y�s,5101,�A���f�X,47213,��@��,008,645,612,,
2015,5,6,��,�D�y�s,5101,���̑�������,47299,,,4206,654,116.6,110.1
2015,5,6,��,�D�y�s,5101,������,48100,,,2210,441,42.3,108.4
2015,5,6,��,�D�y�s,5101,������,48100,��@�t,012,1250,485,,
2015,5,6,��,�D�y�s,5101,������,48100,�F�@�{,043,960,384,,
2015,5,6,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,683,1093,185.6,78.9
2015,5,6,��,�D�y�s,5101,�A���ʎ��v,50000,,,104508,304,70.8,109.4
2015,5,6,��,�D�y�s,5101,�o�i�i,50100,,,64859,212,73.7,102.9
2015,5,6,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,6228,179,68.1,76.5
2015,5,6,��,�D�y�s,5101,������,50400,,,2124,380,101.2,93.6
2015,5,6,��,�D�y�s,5101,�O���v�t���c,50500,,,2805,215,34.0,98.6
2015,5,6,��,�D�y�s,5101,�I�����W,50600,,,1462,312,65.8,100.3
2015,5,6,��,�D�y�s,5101,�A���L�E�C,50800,,,20376,603,126.0,104.0
2015,5,6,��,�D�y�s,5101,�A��������,50850,,,300,156,�|,�|
2015,5,6,��,�D�y�s,5101,���̗A���ʎ�,50900,,,6354,431,29.4,115.2
