�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,�D�y�s,5101,�ʎ�����,40000,,,378525,432,120.0,105.4
2015,8,10,��,�D�y�s,5101,���Y�ʎ�����,40001,,,310861,471,136.6,100.4
2015,8,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,220675,373,,
2015,8,10,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,18810,537,,
2015,8,10,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,18698,963,,
2015,8,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,14355,849,,
2015,8,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,7382,542,,
2015,8,10,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,020,6263,442,,
2015,8,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,5231,670,,
2015,8,10,��,�D�y�s,5101,�݂���,40100,,,18591,982,98.7,101.0
2015,8,10,��,�D�y�s,5101,�݂���,40100,���@��,041,18298,974,,
2015,8,10,��,�D�y�s,5101,���̑��G����,41999,,,94,1635,113.3,103.6
2015,8,10,��,�D�y�s,5101,��񂲌v,42000,,,4778,514,513.8,102.2
2015,8,10,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,4130,565,,
2015,8,10,��,�D�y�s,5101,����,42204,,,630,190,�|,�|
2015,8,10,��,�D�y�s,5101,����,42204,���@��,007,630,190,,
2015,8,10,��,�D�y�s,5101,�W���i�S���h,42505,,,300,594,600.0,100.0
2015,8,10,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,300,594,,
2015,8,10,��,�D�y�s,5101,�ӂ�,42804,,,3580,578,1193.3,90.3
2015,8,10,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,3580,578,,
2015,8,10,��,�D�y�s,5101,���̑����,42999,,,268,323,55.8,74.6
2015,8,10,��,�D�y�s,5101,���{�Ȃ��v,43000,,,18598,432,233.0,104.6
2015,8,10,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,020,6263,442,,
2015,8,10,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,4455,404,,
2015,8,10,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,3370,430,,
2015,8,10,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,031,2090,385,,
2015,8,10,��,�D�y�s,5101,�K��,43203,,,16108,437,215.3,106.3
2015,8,10,��,�D�y�s,5101,�K��,43203,���@��,020,6263,442,,
2015,8,10,��,�D�y�s,5101,�K��,43203,��@��,008,4455,404,,
2015,8,10,��,�D�y�s,5101,�K��,43203,�V�@��,015,3370,430,,
2015,8,10,��,�D�y�s,5101,�L��,43205,,,400,459,80.0,105.3
2015,8,10,��,�D�y�s,5101,�L��,43205,���@��,041,400,459,,
2015,8,10,��,�D�y�s,5101,���̑��Ȃ�,43401,,,2090,385,�|,�|
2015,8,10,��,�D�y�s,5101,�����v,43500,,,1929,858,164.6,97.9
2015,8,10,��,�D�y�s,5101,�����v,43500,�ށ@��,029,1929,858,,
2015,8,10,��,�D�y�s,5101,�Â���,43700,,,75,475,�|,�|
2015,8,10,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,75,475,,
2015,8,10,��,�D�y�s,5101,�a����,43751,,,1854,873,158.2,99.7
2015,8,10,��,�D�y�s,5101,�a����,43751,�ށ@��,029,1854,873,,
2015,8,10,��,�D�y�s,5101,����,44100,,,25746,619,106.7,116.8
2015,8,10,��,�D�y�s,5101,����,44100,���@��,007,17905,535,,
2015,8,10,��,�D�y�s,5101,����,44100,�R�@��,019,5987,843,,
2015,8,10,��,�D�y�s,5101,������,44700,,,8142,481,133.0,93.4
2015,8,10,��,�D�y�s,5101,������,44700,�k�C��,001,4084,389,,
2015,8,10,��,�D�y�s,5101,������,44700,�R�@��,019,2368,654,,
2015,8,10,��,�D�y�s,5101,������,44700,�@�X,002,1690,462,,
2015,8,10,��,�D�y�s,5101,�����Ƃ�,44800,,,228,1165,39.0,73.5
2015,8,10,��,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,228,1165,,
2015,8,10,��,�D�y�s,5101,����,44950,,,9,270,�|,�|
2015,8,10,��,�D�y�s,5101,����,44950,�k�C��,001,9,270,,
2015,8,10,��,�D�y�s,5101,�Ԃǂ��v,45000,,,17138,930,120.5,104.4
2015,8,10,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,4415,1097,,
2015,8,10,��,�D�y�s,5101,�Ԃǂ��v,45000,�{�@��,045,3941,588,,
2015,8,10,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@�`,006,2772,809,,
2015,8,10,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,1952,728,,
2015,8,10,��,�D�y�s,5101,�Ԃǂ��v,45000,�V�@��,015,1861,1105,,
2015,8,10,��,�D�y�s,5101,�f���E�F�A,45202,,,3072,832,87.0,115.9
2015,8,10,��,�D�y�s,5101,�f���E�F�A,45202,�R�@�`,006,2772,809,,
2015,8,10,��,�D�y�s,5101,����,45206,,,5073,1043,127.7,95.2
2015,8,10,��,�D�y�s,5101,����,45206,�R�@��,019,3022,1009,,
2015,8,10,��,�D�y�s,5101,����,45206,�V�@��,015,1861,1105,,
2015,8,10,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,8993,901,133.9,104.6
2015,8,10,��,�D�y�s,5101,������,46100,,,547,1368,144.3,113.9
2015,8,10,��,�D�y�s,5101,������,46100,�k�C��,001,547,1368,,
2015,8,10,��,�D�y�s,5101,�������v,47000,,,83948,564,123.7,113.9
2015,8,10,��,�D�y�s,5101,�������v,47000,�k�C��,001,82815,564,,
2015,8,10,��,�D�y�s,5101,�A���f�X,47213,,,500,447,200.0,95.7
2015,8,10,��,�D�y�s,5101,�A���f�X,47213,�k�C��,001,500,447,,
2015,8,10,��,�D�y�s,5101,���̑�������,47299,,,83448,564,123.4,113.9
2015,8,10,��,�D�y�s,5101,������,48100,,,129384,239,153.9,103.9
2015,8,10,��,�D�y�s,5101,������,48100,�k�C��,001,129384,239,,
2015,8,10,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,1729,393,135.6,91.8
2015,8,10,��,�D�y�s,5101,�A���ʎ��v,50000,,,67663,253,77.0,97.7
2015,8,10,��,�D�y�s,5101,�o�i�i,50100,,,38523,217,80.7,98.6
2015,8,10,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,11183,218,182.9,107.9
2015,8,10,��,�D�y�s,5101,������,50400,,,5172,394,323.9,135.9
2015,8,10,��,�D�y�s,5101,�O���v�t���c,50500,,,5780,150,206.1,95.5
2015,8,10,��,�D�y�s,5101,�I�����W,50600,,,2006,279,9.4,114.3
2015,8,10,��,�D�y�s,5101,�A���L�E�C,50800,,,2832,487,40.4,92.9
2015,8,10,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2168,662,165.7,67.4
