�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,4,�y,�_�ˎs,2801,��ؑ���,30000,,,321746,171,101.5,99.4
2012,8,4,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,92485,87,,
2012,8,4,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,58436,177,,
2012,8,4,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,48751,130,,
2012,8,4,�y,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,22122,50,,
2012,8,4,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,15669,396,,
2012,8,4,�y,�_�ˎs,2801,��ؑ���,30000,�@�X,002,13855,89,,
2012,8,4,�y,�_�ˎs,2801,��ؑ���,30000,��@��,021,12662,360,,
2012,8,4,�y,�_�ˎs,2801,��������,30100,,,18963,55,112.8,87.3
2012,8,4,�y,�_�ˎs,2801,��������,30100,�k�C��,001,17645,54,,
2012,8,4,�y,�_�ˎs,2801,����,30200,,,385,43,256.7,32.3
2012,8,4,�y,�_�ˎs,2801,����,30200,�@�X,002,385,43,,
2012,8,4,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,15900,102,100.2,91.1
2012,8,4,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,9300,120,,
2012,8,4,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�@�X,002,6400,77,,
2012,8,4,�y,�_�ˎs,2801,���ڂ�,30400,,,30,508,2.7,283.8
2012,8,4,�y,�_�ˎs,2801,���ڂ�,30400,�Á@��,022,30,508,,
2012,8,4,�y,�_�ˎs,2801,��񂱂�,30600,,,848,758,121.7,93.9
2012,8,4,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,722,766,,
2012,8,4,�y,�_�ˎs,2801,�͂�����,31100,,,35940,49,194.5,92.5
2012,8,4,�y,�_�ˎs,2801,�͂�����,31100,���@��,020,35940,49,,
2012,8,4,�y,�_�ˎs,2801,���܂�,31500,,,1626,328,109.1,99.1
2012,8,4,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1526,322,,
2012,8,4,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1053,534,79.4,139.1
2012,8,4,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1915,232,115.3,106.9
2012,8,4,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,642,240,,
2012,8,4,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,468,315,,
2012,8,4,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,465,182,,
2012,8,4,�y,�_�ˎs,2801,�L���x�c,31700,,,53232,47,93.4,102.2
2012,8,4,�y,�_�ˎs,2801,�L���x�c,31700,���@��,020,24400,54,,
2012,8,4,�y,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,21010,44,,
2012,8,4,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,1736,665,95.1,100.9
2012,8,4,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1206,625,,
2012,8,4,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,250,806,,
2012,8,4,�y,�_�ˎs,2801,�˂�,31900,,,5548,415,142.3,91.6
2012,8,4,�y,�_�ˎs,2801,�˂�,31900,���@��,031,2190,367,,
2012,8,4,�y,�_�ˎs,2801,�˂�,31900,���@��,037,838,341,,
2012,8,4,�y,�_�ˎs,2801,�˂�,31900,���@�Q,038,570,323,,
2012,8,4,�y,�_�ˎs,2801,����,32400,,,8,341,100.0,72.1
2012,8,4,�y,�_�ˎs,2801,����,32400,���@��,013,8,341,,
2012,8,4,�y,�_�ˎs,2801,�݂�,32500,,,480,312,116.8,92.3
2012,8,4,�y,�_�ˎs,2801,�݂�,32500,��@��,044,180,366,,
2012,8,4,�y,�_�ˎs,2801,�݂�,32500,��@��,027,132,254,,
2012,8,4,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,88,175,,
2012,8,4,�y,�_�ˎs,2801,����񂬂�,32600,,,269,1018,1076.0,74.6
2012,8,4,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,263,1012,,
2012,8,4,�y,�_�ˎs,2801,�ɂ�,32800,,,712,394,71.1,102.3
2012,8,4,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,700,389,,
2012,8,4,�y,�_�ˎs,2801,�Z�����[,32900,,,890,221,74.2,108.3
2012,8,4,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,890,221,,
2012,8,4,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,1251,805,193.4,99.3
2012,8,4,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,411,885,,
2012,8,4,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,200,643,,
2012,8,4,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,185,795,,
2012,8,4,�y,�_�ˎs,2801,�@�@�����A��,33101,,,178,801,3560.0,50.9
2012,8,4,�y,�_�ˎs,2801,�J���t�����[,33200,,,60,270,33.3,121.6
2012,8,4,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,020,60,270,,
2012,8,4,�y,�_�ˎs,2801,�u���b�R���[,33300,,,7084,262,102.1,96.0
2012,8,4,�y,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,6304,245,,
2012,8,4,�y,�_�ˎs,2801,�@�@�����A��,33301,,,100,297,100.0,100.0
2012,8,4,�y,�_�ˎs,2801,���^�X,33400,,,23970,123,93.4,100.8
2012,8,4,�y,�_�ˎs,2801,���^�X,33400,���@��,020,23898,121,,
2012,8,4,�y,�_�ˎs,2801,�p�Z��,33600,,,75,496,138.9,94.1
2012,8,4,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,74,431,,
2012,8,4,�y,�_�ˎs,2801,���イ��,34100,,,14172,180,93.0,96.8
2012,8,4,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,7050,187,,
2012,8,4,�y,�_�ˎs,2801,���イ��,34100,�k�C��,001,2445,238,,
2012,8,4,�y,�_�ˎs,2801,���イ��,34100,���@��,037,1575,167,,
2012,8,4,�y,�_�ˎs,2801,���ڂ���,34200,,,9847,107,64.7,121.6
2012,8,4,�y,�_�ˎs,2801,���ڂ���,34200,�΁@��,017,9000,87,,
2012,8,4,�y,�_�ˎs,2801,�Ȃ�,34300,,,12301,226,114.8,94.2
2012,8,4,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4872,241,,
2012,8,4,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1747,181,,
2012,8,4,�y,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,1579,225,,
2012,8,4,�y,�_�ˎs,2801,�g�}�g,34400,,,15498,323,72.9,98.5
2012,8,4,�y,�_�ˎs,2801,�g�}�g,34400,��@��,021,10434,321,,
2012,8,4,�y,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,1812,352,,
2012,8,4,�y,�_�ˎs,2801,�g�}�g,34400,���@��,036,1252,256,,
2012,8,4,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,1726,565,130.1,100.2
2012,8,4,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,991,471,,
2012,8,4,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,450,707,,
2012,8,4,�y,�_�ˎs,2801,�s�[�}��,34500,,,6452,182,90.6,94.3
2012,8,4,�y,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1602,168,,
2012,8,4,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1517,143,,
2012,8,4,�y,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1344,162,,
2012,8,4,�y,�_�ˎs,2801,�����Ƃ�,34600,,,672,448,122.0,131.4
2012,8,4,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,279,198,,
2012,8,4,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,165,522,,
2012,8,4,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,042,105,615,,
2012,8,4,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,,,8155,131,141.9,76.2
2012,8,4,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,��@��,008,5035,88,,
2012,8,4,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,2060,199,,
2012,8,4,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,292,855,121.2,113.5
2012,8,4,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,224,938,,
2012,8,4,�y,�_�ˎs,2801,���₢�񂰂�,35100,��@��,003,40,263,,
2012,8,4,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,355,688,95.9,113.2
2012,8,4,�y,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,175,1258,,
2012,8,4,�y,�_�ˎs,2801,�@�@�����A��,35201,,,180,134,81.8,125.2
2012,8,4,�y,�_�ˎs,2801,�����܂�,35500,,,910,584,136.6,104.8
2012,8,4,�y,�_�ˎs,2801,�����܂�,35500,��@��,021,670,583,,
2012,8,4,�y,�_�ˎs,2801,�����܂�,35500,���@�s,026,113,376,,
2012,8,4,�y,�_�ˎs,2801,���񂵂�,36100,,,5860,270,123.2,99.6
2012,8,4,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,3710,277,,
2012,8,4,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1925,256,,
2012,8,4,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,8162,109,65.3,94.0
2012,8,4,�y,�_�ˎs,2801,�΂ꂢ����,36200,�@�X,002,6270,112,,
2012,8,4,�y,�_�ˎs,2801,�΂ꂢ����,36200,���@��,028,1892,101,,
2012,8,4,�y,�_�ˎs,2801,���Ƃ���,36300,,,411,218,95.6,107.9
2012,8,4,�y,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,330,207,,
2012,8,4,�y,�_�ˎs,2801,���܂˂�,36610,,,45620,146,99.4,104.3
2012,8,4,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,45460,146,,
2012,8,4,�y,�_�ˎs,2801,�@�@�����A��,36620,,,160,81,88.9,53.6
2012,8,4,�y,�_�ˎs,2801,���傤��,37200,,,1098,480,102.6,97.8
2012,8,4,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,475,620,,
2012,8,4,�y,�_�ˎs,2801,���傤��,37200,�a�̎R,030,400,433,,
2012,8,4,�y,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2012,8,4,�y,�_�ˎs,2801,�@�@�����A��,37201,,,209,242,127.4,115.8
2012,8,4,�y,�_�ˎs,2801,����������,38100,,,3873,778,130.0,99.7
2012,8,4,�y,�_�ˎs,2801,����������,38100,���@��,036,3178,806,,
2012,8,4,�y,�_�ˎs,2801,�@�@�����A��,38101,,,30,434,�|,�|
2012,8,4,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,246,265,186.4,70.3
2012,8,4,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,120,392,,
2012,8,4,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,78,217,,
2012,8,4,�y,�_�ˎs,2801,���̂�����,38400,,,1042,144,79.1,138.5
2012,8,4,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,1042,144,,
2012,8,4,�y,�_�ˎs,2801,���߂�,38500,,,1747,206,169.9,91.6
2012,8,4,�y,�_�ˎs,2801,���߂�,38500,���@��,020,1700,201,,
2012,8,4,�y,�_�ˎs,2801,���̑��̖��,39000,,,11334,557,112.3,103.3
2012,8,4,�y,�_�ˎs,2801,�A����،v,39100,,,2706,776,102.9,125.6
2012,8,4,�y,�_�ˎs,2801,���̗A�����,39200,,,1850,987,102.2,122.3
