�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,23,��,��ؑ���,30000,,,13148479,200,108.9,103.1
2012,7,23,��,��ؑ���,30000,���@��,020,2474063,111,,
2012,7,23,��,��ؑ���,30000,�k�C��,001,2069678,185,,
2012,7,23,��,��ؑ���,30000,�Q�@�n,010,1317467,121,,
2012,7,23,��,��ؑ���,30000,�@�X,002,880199,177,,
2012,7,23,��,��ؑ���,30000,��@��,008,743596,210,,
2012,7,23,��,��ؑ���,30000,���@��,028,548161,167,,
2012,7,23,��,��ؑ���,30000,��@��,003,379599,199,,
2012,7,23,��,��������,30100,,,949882,69,84.0,107.8
2012,7,23,��,��������,30100,�k�C��,001,629118,66,,
2012,7,23,��,��������,30100,�@�X,002,207011,66,,
2012,7,23,��,����,30200,,,50371,140,90.3,112.0
2012,7,23,��,����,30200,�@�X,002,24440,164,,
2012,7,23,��,����,30200,��@�t,012,19932,115,,
2012,7,23,��,�ɂ񂶂�,30300,,,881630,117,128.3,99.2
2012,7,23,��,�ɂ񂶂�,30300,�@�X,002,407077,127,,
2012,7,23,��,�ɂ񂶂�,30300,�k�C��,001,386558,111,,
2012,7,23,��,���ڂ�,30400,,,101700,250,89.6,107.8
2012,7,23,��,���ڂ�,30400,�Q�@�n,010,53612,212,,
2012,7,23,��,���ڂ�,30400,�{�@��,045,14027,330,,
2012,7,23,��,���ڂ�,30400,������,046,8840,373,,
2012,7,23,��,�����̂�,30500,,,152,476,42.6,62.5
2012,7,23,��,�����̂�,30500,������,046,146,488,,
2012,7,23,��,��񂱂�,30600,,,17547,765,96.9,103.8
2012,7,23,��,��񂱂�,30600,��@��,008,7100,688,,
2012,7,23,��,��񂱂�,30600,�F�@�{,043,3692,558,,
2012,7,23,��,��񂱂�,30600,���@��,036,3404,1125,,
2012,7,23,��,�͂�����,31100,,,843543,51,112.6,106.3
2012,7,23,��,�͂�����,31100,���@��,020,785413,51,,
2012,7,23,��,���܂�,31500,,,94674,232,100.3,106.4
2012,7,23,��,���܂�,31500,�Q�@�n,010,28039,166,,
2012,7,23,��,���܂�,31500,��@��,011,14219,218,,
2012,7,23,��,���܂�,31500,���@��,040,9972,339,,
2012,7,23,��,���̑��̍ؗ�,31550,,,56281,314,123.1,98.1
2012,7,23,��,���񂰂񂳂�,31560,,,36840,228,100.2,100.9
2012,7,23,��,���񂰂񂳂�,31560,��@��,008,13732,195,,
2012,7,23,��,���񂰂񂳂�,31560,�Á@��,022,6943,286,,
2012,7,23,��,���񂰂񂳂�,31560,���@��,020,4231,209,,
2012,7,23,��,�L���x�c,31700,,,1544077,51,95.3,108.5
2012,7,23,��,�L���x�c,31700,�Q�@�n,010,870282,50,,
2012,7,23,��,�L���x�c,31700,���@��,020,290515,57,,
2012,7,23,��,�L���x�c,31700,�k�C��,001,163079,49,,
2012,7,23,��,�ق���񂻂�,31800,,,88442,587,108.1,108.7
2012,7,23,��,�ق���񂻂�,31800,��@��,021,37522,599,,
2012,7,23,��,�ق���񂻂�,31800,�k�C��,001,14798,527,,
2012,7,23,��,�ق���񂻂�,31800,�Q�@�n,010,10549,598,,
2012,7,23,��,�˂�,31900,,,299123,349,86.8,102.6
2012,7,23,��,�˂�,31900,��@��,008,125114,238,,
2012,7,23,��,�˂�,31900,�k�C��,001,24993,425,,
2012,7,23,��,�˂�,31900,��@��,044,21054,483,,
2012,7,23,��,�ӂ�,32300,,,40,257,32.3,71.2
2012,7,23,��,�ӂ�,32300,���@�Q,038,15,181,,
2012,7,23,��,�ӂ�,32300,�R�@�`,006,14,315,,
2012,7,23,��,����,32400,,,626,514,78.3,97.9
2012,7,23,��,����,32400,��@��,008,500,530,,
2012,7,23,��,����,32400,��@�t,012,56,368,,
2012,7,23,��,�݂�,32500,,,15031,412,101.2,113.5
2012,7,23,��,�݂�,32500,��@�t,012,3179,261,,
2012,7,23,��,�݂�,32500,���@�m,023,2253,447,,
2012,7,23,��,�݂�,32500,��@��,044,1892,434,,
2012,7,23,��,����񂬂�,32600,,,4446,611,84.4,111.9
2012,7,23,��,����񂬂�,32600,�k�C��,001,907,636,,
2012,7,23,��,����񂬂�,32600,��@��,003,727,531,,
2012,7,23,��,����񂬂�,32600,���@��,040,609,675,,
2012,7,23,��,�ɂ�,32800,,,60534,388,89.1,106.3
2012,7,23,��,�ɂ�,32800,���@�m,039,15149,481,,
2012,7,23,��,�ɂ�,32800,�R�@�`,006,11041,263,,
2012,7,23,��,�ɂ�,32800,�ȁ@��,009,9736,293,,
2012,7,23,��,�Z�����[,32900,,,79977,232,84.4,105.0
2012,7,23,��,�Z�����[,32900,���@��,020,69071,240,,
2012,7,23,��,�A�X�p���K�X,33100,,,75405,853,128.3,99.4
2012,7,23,��,�A�X�p���K�X,33100,���@��,041,18502,841,,
2012,7,23,��,�A�X�p���K�X,33100,���@��,042,11182,812,,
2012,7,23,��,�A�X�p���K�X,33100,�H�@�c,005,6739,925,,
2012,7,23,��,�@�@�����A��,33101,,,1728,657,39.3,99.2
2012,7,23,��,�J���t�����[,33200,,,15867,215,115.2,103.4
2012,7,23,��,�J���t�����[,33200,���@��,020,11956,210,,
2012,7,23,��,�J���t�����[,33200,�k�C��,001,3307,232,,
2012,7,23,��,�u���b�R���[,33300,,,174381,321,99.5,105.2
2012,7,23,��,�u���b�R���[,33300,�k�C��,001,123635,326,,
2012,7,23,��,�u���b�R���[,33300,���@��,020,24535,376,,
2012,7,23,��,�@�@�����A��,33301,,,25963,246,66.2,93.5
2012,7,23,��,���^�X,33400,,,1058563,113,111.2,104.6
2012,7,23,��,���^�X,33400,���@��,020,920410,112,,
2012,7,23,��,�p�Z��,33600,,,7161,669,91.1,104.9
2012,7,23,��,�p�Z��,33600,���@��,020,3233,688,,
2012,7,23,��,�p�Z��,33600,��@�t,012,1334,463,,
2012,7,23,��,�p�Z��,33600,��@��,008,722,541,,
2012,7,23,��,���イ��,34100,,,805044,225,131.5,104.2
2012,7,23,��,���イ��,34100,���@��,007,219371,211,,
2012,7,23,��,���イ��,34100,�k�C��,001,118001,223,,
2012,7,23,��,���イ��,34100,��@��,003,79287,274,,
2012,7,23,��,���ڂ���,34200,,,408258,146,105.3,98.6
2012,7,23,��,���ڂ���,34200,��@��,008,97177,140,,
2012,7,23,��,���ڂ���,34200,���@��,042,76569,121,,
2012,7,23,��,���ڂ���,34200,�΁@��,017,45804,153,,
2012,7,23,��,�@�@�����A��,34201,,,13177,92,161.9,94.8
2012,7,23,��,�Ȃ�,34300,,,420674,332,109.2,98.8
2012,7,23,��,�Ȃ�,34300,�ȁ@��,009,56108,363,,
2012,7,23,��,�Ȃ�,34300,�Q�@�n,010,52467,362,,
2012,7,23,��,�Ȃ�,34300,��@��,008,46836,302,,
2012,7,23,��,�g�}�g,34400,,,1036487,297,145.0,98.0
2012,7,23,��,�g�}�g,34400,�k�C��,001,227242,341,,
2012,7,23,��,�g�}�g,34400,��@��,021,118162,316,,
2012,7,23,��,�g�}�g,34400,�F�@�{,043,86949,268,,
2012,7,23,��,�~�j�g�}�g,34450,,,158894,604,116.8,100.8
2012,7,23,��,�~�j�g�}�g,34450,�k�C��,001,59634,657,,
2012,7,23,��,�~�j�g�}�g,34450,��@��,008,24368,488,,
2012,7,23,��,�~�j�g�}�g,34450,���@��,007,19191,558,,
2012,7,23,��,�s�[�}��,34500,,,247663,299,104.0,100.0
2012,7,23,��,�s�[�}��,34500,��@��,008,44986,190,,
2012,7,23,��,�s�[�}��,34500,��@��,003,36426,341,,
2012,7,23,��,�s�[�}��,34500,�k�C��,001,27825,344,,
2012,7,23,��,�����Ƃ�,34600,,,25892,776,120.2,99.7
2012,7,23,��,�����Ƃ�,34600,���@�m,039,9057,900,,
2012,7,23,��,�����Ƃ�,34600,���@�s,026,4938,862,,
2012,7,23,��,�����Ƃ�,34600,��@�t,012,4226,752,,
2012,7,23,��,�X�C�g�R�[��,34700,,,416160,178,134.4,100.0
2012,7,23,��,�X�C�g�R�[��,34700,��@��,008,123930,149,,
2012,7,23,��,�X�C�g�R�[��,34700,���@��,020,112290,161,,
2012,7,23,��,�X�C�g�R�[��,34700,��@�t,012,92084,205,,
2012,7,23,��,���₢�񂰂�,35100,,,42564,551,128.2,103.4
2012,7,23,��,���₢�񂰂�,35100,���@��,007,21499,422,,
2012,7,23,��,���₢�񂰂�,35100,�k�C��,001,3404,912,,
2012,7,23,��,���₢�񂰂�,35100,���@��,020,2925,653,,
2012,7,23,��,���₦��ǂ�,35200,,,10600,837,103.8,108.4
2012,7,23,��,���₦��ǂ�,35200,�k�C��,001,5775,1138,,
2012,7,23,��,���₦��ǂ�,35200,�@�X,002,585,1307,,
2012,7,23,��,���₦��ǂ�,35200,��@��,003,422,1030,,
2012,7,23,��,�@�@�����A��,35201,,,3628,255,95.4,107.1
2012,7,23,��,������ǂ�,35300,,,69,831,90.8,100.6
2012,7,23,��,������ǂ�,35300,�k�C��,001,57,840,,
2012,7,23,��,����܂�,35400,,,3886,484,84.8,121.9
2012,7,23,��,����܂�,35400,�k�C��,001,2362,544,,
2012,7,23,��,����܂�,35400,�@�X,002,944,316,,
2012,7,23,��,�����܂�,35500,,,103584,634,108.7,106.7
2012,7,23,��,�����܂�,35500,�Q�@�n,010,38341,790,,
2012,7,23,��,�����܂�,35500,��@��,011,15745,477,,
2012,7,23,��,�����܂�,35500,���@��,036,8817,505,,
2012,7,23,��,���񂵂�,36100,,,171784,222,117.9,95.7
2012,7,23,��,���񂵂�,36100,��@��,008,43145,144,,
2012,7,23,��,���񂵂�,36100,���@��,036,24730,360,,
2012,7,23,��,���񂵂�,36100,�{�@��,045,22921,262,,
2012,7,23,��,�΂ꂢ����,36200,,,623474,80,124.1,94.1
2012,7,23,��,�΂ꂢ����,36200,���@��,042,198499,59,,
2012,7,23,��,�΂ꂢ����,36200,�Á@��,022,107208,112,,
2012,7,23,��,�΂ꂢ����,36200,��@��,008,83442,66,,
2012,7,23,��,���Ƃ���,36300,,,21272,289,76.3,104.3
2012,7,23,��,���Ƃ���,36300,�{�@��,045,9189,314,,
2012,7,23,��,���Ƃ���,36300,������,046,6187,355,,
2012,7,23,��,���Ƃ���,36300,���@��,047,248,470,,
2012,7,23,��,��܂̂���,36500,,,182314,381,119.8,102.1
2012,7,23,��,��܂̂���,36500,�@�X,002,99252,384,,
2012,7,23,��,��܂̂���,36500,�k�C��,001,64060,343,,
2012,7,23,��,���܂˂�,36610,,,1126518,136,109.9,101.5
2012,7,23,��,���܂˂�,36610,���@��,028,507249,159,,
2012,7,23,��,���܂˂�,36610,���@��,041,268323,140,,
2012,7,23,��,���܂˂�,36610,���@�m,023,80768,73,,
2012,7,23,��,�@�@�����A��,36620,,,114220,89,97.7,104.7
2012,7,23,��,�ɂ�ɂ�,36700,,,29923,551,113.2,105.0
2012,7,23,��,�ɂ�ɂ�,36700,�@�X,002,9231,956,,
2012,7,23,��,�ɂ�ɂ�,36700,���@��,037,5652,620,,
2012,7,23,��,�ɂ�ɂ�,36700,�{�@��,004,252,630,,
2012,7,23,��,�@�@�����A��,36701,,,13821,253,95.1,100.4
2012,7,23,��,���傤��,37200,,,79278,498,83.0,100.4
2012,7,23,��,���傤��,37200,���@�m,039,32762,563,,
2012,7,23,��,���傤��,37200,�a�̎R,030,20964,497,,
2012,7,23,��,���傤��,37200,��@�t,012,3868,636,,
2012,7,23,��,�@�@�����A��,37201,,,11445,211,94.8,97.2
2012,7,23,��,����������,38100,,,52265,690,84.9,99.9
2012,7,23,��,����������,38100,���@��,036,8518,718,,
2012,7,23,��,����������,38100,��@��,003,6615,632,,
2012,7,23,��,����������,38100,�k�C��,001,6373,584,,
2012,7,23,��,�@�@�����A��,38101,,,1806,424,97.5,104.7
2012,7,23,��,�Ȃ߂�,38300,,,19754,248,86.1,102.9
2012,7,23,��,�Ȃ߂�,38300,���@��,020,4279,232,,
2012,7,23,��,�Ȃ߂�,38300,�R�@�`,006,3404,271,,
2012,7,23,��,�Ȃ߂�,38300,�O�@�d,024,2260,247,,
2012,7,23,��,���̂�����,38400,,,76428,153,86.0,97.5
2012,7,23,��,���̂�����,38400,���@��,020,50045,149,,
2012,7,23,��,���̂�����,38400,���@��,040,8856,191,,
2012,7,23,��,���̂�����,38400,�V�@��,015,7796,113,,
2012,7,23,��,���߂�,38500,,,74174,234,83.6,92.5
2012,7,23,��,���߂�,38500,���@��,020,50212,227,,
2012,7,23,��,���߂�,38500,���@��,040,6269,273,,
2012,7,23,��,���߂�,38500,�V�@��,015,5584,259,,
2012,7,23,��,���̑��̖��,39000,,,555344,543,106.3,98.9
2012,7,23,��,�A����،v,39100,,,333163,253,92.3,106.3
2012,7,23,��,���̗A�����,39200,,,147383,392,92.0,116.0
