�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,24,��,���l�s,1401,�ʎ�����,40000,,,241300,275,87.6,93.2
2014,7,24,��,���l�s,1401,�ʎ�����,40000,�_�ސ�,014,51284,114,,
2014,7,24,��,���l�s,1401,���Y�ʎ�����,40001,,,172316,303,77.6,103.8
2014,7,24,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,51284,114,,
2014,7,24,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,35194,258,,
2014,7,24,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,24605,522,,
2014,7,24,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,19339,437,,
2014,7,24,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,17412,164,,
2014,7,24,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,4521,244,,
2014,7,24,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,3446,668,,
2014,7,24,��,���l�s,1401,�݂���,40100,,,2941,1055,128.0,94.7
2014,7,24,��,���l�s,1401,�݂���,40100,���@�m,023,1500,1171,,
2014,7,24,��,���l�s,1401,�݂���,40100,���@��,041,1441,935,,
2014,7,24,��,���l�s,1401,���̑��G����,41999,,,240,696,131.9,79.5
2014,7,24,��,���l�s,1401,��񂲌v,42000,,,15196,442,105.3,95.5
2014,7,24,��,���l�s,1401,��񂲌v,42000,�@�X,002,15196,442,,
2014,7,24,��,���l�s,1401,�W���i�S���h,42505,,,1060,437,36.9,110.1
2014,7,24,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1060,437,,
2014,7,24,��,���l�s,1401,����,42515,,,1466,343,137.0,73.0
2014,7,24,��,���l�s,1401,����,42515,�@�X,002,1466,343,,
2014,7,24,��,���l�s,1401,�ӂ�,42804,,,12670,454,120.8,94.6
2014,7,24,��,���l�s,1401,�ӂ�,42804,�@�X,002,12670,454,,
2014,7,24,��,���l�s,1401,���{�Ȃ��v,43000,,,8870,468,138.2,90.7
2014,7,24,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,3570,491,,
2014,7,24,��,���l�s,1401,���{�Ȃ��v,43000,�F�@�{,043,2720,433,,
2014,7,24,��,���l�s,1401,���{�Ȃ��v,43000,���@��,041,2006,476,,
2014,7,24,��,���l�s,1401,�K��,43203,,,8796,470,137.0,91.1
2014,7,24,��,���l�s,1401,�K��,43203,��@��,008,3570,491,,
2014,7,24,��,���l�s,1401,�K��,43203,�F�@�{,043,2720,433,,
2014,7,24,��,���l�s,1401,�K��,43203,���@��,041,2006,476,,
2014,7,24,��,���l�s,1401,���̑��Ȃ�,43401,,,74,234,�|,�|
2014,7,24,��,���l�s,1401,����,44100,,,21407,423,54.4,93.0
2014,7,24,��,���l�s,1401,����,44100,�R�@��,019,17503,444,,
2014,7,24,��,���l�s,1401,������,44700,,,6263,439,75.7,103.8
2014,7,24,��,���l�s,1401,������,44700,�R�@��,019,4124,475,,
2014,7,24,��,���l�s,1401,������,44700,�Q�@�n,010,890,298,,
2014,7,24,��,���l�s,1401,�Ԃǂ��v,45000,,,9319,835,142.2,78.8
2014,7,24,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,5730,597,,
2014,7,24,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,2904,1065,,
2014,7,24,��,���l�s,1401,�f���E�F�A,45202,,,6112,593,162.2,100.7
2014,7,24,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,5730,597,,
2014,7,24,��,���l�s,1401,����,45206,,,2540,1152,138.0,83.1
2014,7,24,��,���l�s,1401,����,45206,�R�@��,019,2009,1012,,
2014,7,24,��,���l�s,1401,����,45206,���@��,020,531,1682,,
2014,7,24,��,���l�s,1401,���̑��Ԃǂ�,45299,,,667,1840,70.7,80.0
2014,7,24,��,���l�s,1401,������,46100,,,703,2174,239.9,106.9
2014,7,24,��,���l�s,1401,������,46100,�@�X,002,329,2343,,
2014,7,24,��,���l�s,1401,������,46100,�k�C��,001,164,1942,,
2014,7,24,��,���l�s,1401,������,46100,�R�@�`,006,158,1986,,
2014,7,24,��,���l�s,1401,�������v,47000,,,20604,324,126.6,94.5
2014,7,24,��,���l�s,1401,�������v,47000,�R�@�`,006,6673,246,,
2014,7,24,��,���l�s,1401,�������v,47000,�_�ސ�,014,3116,258,,
2014,7,24,��,���l�s,1401,�������v,47000,��@�t,012,3026,325,,
2014,7,24,��,���l�s,1401,����������,47200,,,2436,550,66.8,104.8
2014,7,24,��,���l�s,1401,����������,47200,�Á@��,022,1420,627,,
2014,7,24,��,���l�s,1401,����������,47200,��@��,008,876,417,,
2014,7,24,��,���l�s,1401,�A���f�X,47213,,,5298,244,130.3,98.4
2014,7,24,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,5298,244,,
2014,7,24,��,���l�s,1401,���̑�������,47299,,,12870,314,150.2,101.0
2014,7,24,��,���l�s,1401,������,48100,,,86192,111,67.7,84.7
2014,7,24,��,���l�s,1401,������,48100,�_�ސ�,014,48168,104,,
2014,7,24,��,���l�s,1401,������,48100,�R�@�`,006,21760,158,,
2014,7,24,��,���l�s,1401,���̍��Y�ʎ�,49500,,,580,1212,83.7,84.2
2014,7,24,��,���l�s,1401,�A���ʎ��v,50000,,,68984,207,128.9,67.0
2014,7,24,��,���l�s,1401,�o�i�i,50100,,,42845,155,450.9,95.7
2014,7,24,��,���l�s,1401,�p�C�i�b�v��,50300,,,12152,171,187.2,98.8
2014,7,24,��,���l�s,1401,������,50400,,,2628,310,399.4,63.7
2014,7,24,��,���l�s,1401,�O���v�t���c,50500,,,2958,125,49.0,162.3
2014,7,24,��,���l�s,1401,�I�����W,50600,,,1223,273,31.6,125.2
2014,7,24,��,���l�s,1401,�A�������Ƃ�,50700,,,180,993,75.6,102.6
2014,7,24,��,���l�s,1401,�A���L�E�C,50800,,,3477,561,20.0,100.4
2014,7,24,��,���l�s,1401,���̗A���ʎ�,50900,,,3521,538,40.6,218.7
