�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,2,��,�D�y�s,5101,�ʎ�����,40000,,,105170,312,56.4,105.1
2013,4,2,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,18167,232,,
2013,4,2,��,�D�y�s,5101,���Y�ʎ�����,40001,,,75302,355,57.3,105.0
2013,4,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,18167,232,,
2013,4,2,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,16038,133,,
2013,4,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,12015,129,,
2013,4,2,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,8489,1053,,
2013,4,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,6313,207,,
2013,4,2,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,3164,137,,
2013,4,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,3045,939,,
2013,4,2,��,�D�y�s,5101,�݂���,40100,,,1363,224,71.5,110.3
2013,4,2,��,�D�y�s,5101,�݂���,40100,�F�@�{,043,1130,183,,
2013,4,2,��,�D�y�s,5101,�ÂȂ݂���,41253,,,6700,88,48.4,65.7
2013,4,2,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,3540,47,,
2013,4,2,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,3160,133,,
2013,4,2,��,�D�y�s,5101,�͂�����,41321,,,6415,73,72.0,76.0
2013,4,2,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,6415,73,,
2013,4,2,��,�D�y�s,5101,���̑��G����,41999,,,23732,147,80.2,63.1
2013,4,2,��,�D�y�s,5101,��񂲌v,42000,,,19364,222,45.4,109.4
2013,4,2,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,18050,227,,
2013,4,2,��,�D�y�s,5101,�W���i�S���h,42505,,,195,304,10.3,111.4
2013,4,2,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,195,304,,
2013,4,2,��,�D�y�s,5101,����,42515,,,3795,199,84.6,140.1
2013,4,2,��,�D�y�s,5101,����,42515,�@�X,002,3300,212,,
2013,4,2,��,�D�y�s,5101,�ӂ�,42804,,,14600,226,42.5,108.1
2013,4,2,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,14105,227,,
2013,4,2,��,�D�y�s,5101,���̑����,42999,,,774,228,40.2,128.8
2013,4,2,��,�D�y�s,5101,�т�,43900,,,21,2050,38.2,93.4
2013,4,2,��,�D�y�s,5101,�т�,43900,���@��,042,21,2050,,
2013,4,2,��,�D�y�s,5101,����,45700,,,2,473,�c,�c
2013,4,2,��,�D�y�s,5101,����,45700,��@�t,012,2,473,,
2013,4,2,��,�D�y�s,5101,������,46100,,,16204,1020,68.5,105.2
2013,4,2,��,�D�y�s,5101,������,46100,���@��,041,8369,1061,,
2013,4,2,��,�D�y�s,5101,������,46100,�{�@��,004,3045,939,,
2013,4,2,��,�D�y�s,5101,������,46100,���@��,007,2335,923,,
2013,4,2,��,�D�y�s,5101,�������v,47000,,,383,762,151.4,74.9
2013,4,2,��,�D�y�s,5101,�������v,47000,�F�@�{,043,383,762,,
2013,4,2,��,�D�y�s,5101,����������,47200,,,48,1019,22.3,105.5
2013,4,2,��,�D�y�s,5101,����������,47200,�F�@�{,043,48,1019,,
2013,4,2,��,�D�y�s,5101,�A���f�X,47213,,,335,726,3350.0,75.5
2013,4,2,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,335,726,,
2013,4,2,��,�D�y�s,5101,������,48100,,,96,653,70.6,133.3
2013,4,2,��,�D�y�s,5101,������,48100,�F�@�{,043,96,653,,
2013,4,2,��,�D�y�s,5101,�L�E�C�t���c,49300,,,972,436,19.0,125.6
2013,4,2,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,972,436,,
2013,4,2,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,49,4606,�|,�|
2013,4,2,��,�D�y�s,5101,�A���ʎ��v,50000,,,29868,203,54.2,102.5
2013,4,2,��,�D�y�s,5101,�o�i�i,50100,,,16166,173,80.4,104.2
2013,4,2,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1441,271,9.4,146.5
2013,4,2,��,�D�y�s,5101,������,50400,,,1880,144,87.5,75.0
2013,4,2,��,�D�y�s,5101,�O���v�t���c,50500,,,2771,161,57.6,101.9
2013,4,2,��,�D�y�s,5101,�I�����W,50600,,,2640,159,76.9,79.5
2013,4,2,��,�D�y�s,5101,�A��������,50850,,,272,164,24.5,93.7
2013,4,2,��,�D�y�s,5101,���̗A���ʎ�,50900,,,4697,358,57.1,107.5
