�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,����s,1701,�ʎ�����,40000,,,122286,429,124.7,118.8
2015,8,10,��,����s,1701,���Y�ʎ�����,40001,,,61171,644,148.7,114.8
2015,8,10,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,19039,733,,
2015,8,10,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,16651,393,,
2015,8,10,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,5775,955,,
2015,8,10,��,����s,1701,���Y�ʎ�����,40001,���@��,020,4051,577,,
2015,8,10,��,����s,1701,���Y�ʎ�����,40001,���@��,041,3429,677,,
2015,8,10,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2971,767,,
2015,8,10,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,2343,539,,
2015,8,10,��,����s,1701,�݂���,40100,,,2718,959,172.6,110.9
2015,8,10,��,����s,1701,�݂���,40100,���@��,041,1244,1095,,
2015,8,10,��,����s,1701,�݂���,40100,���@��,042,700,416,,
2015,8,10,��,����s,1701,�݂���,40100,���@�m,023,695,1285,,
2015,8,10,��,����s,1701,���̑��G����,41999,,,380,1378,290.1,74.6
2015,8,10,��,����s,1701,��񂲌v,42000,,,1695,518,�|,�|
2015,8,10,��,����s,1701,��񂲌v,42000,�@�X,002,1530,545,,
2015,8,10,��,����s,1701,����,42204,,,30,270,�|,�|
2015,8,10,��,����s,1701,����,42204,���@��,020,30,270,,
2015,8,10,��,����s,1701,�W���i�S���h,42505,,,1000,464,�|,�|
2015,8,10,��,����s,1701,�W���i�S���h,42505,�@�X,002,1000,464,,
2015,8,10,��,����s,1701,�ӂ�,42804,,,530,697,�|,�|
2015,8,10,��,����s,1701,�ӂ�,42804,�@�X,002,530,697,,
2015,8,10,��,����s,1701,���̑����,42999,,,135,274,�|,�|
2015,8,10,��,����s,1701,���{�Ȃ��v,43000,,,17175,484,235.6,106.6
2015,8,10,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,11710,503,,
2015,8,10,��,����s,1701,���{�Ȃ��v,43000,���@��,041,2185,439,,
2015,8,10,��,����s,1701,�K��,43203,,,16215,496,317.0,101.0
2015,8,10,��,����s,1701,�K��,43203,�΁@��,017,10750,523,,
2015,8,10,��,����s,1701,�K��,43203,���@��,041,2185,439,,
2015,8,10,��,����s,1701,�K��,43203,��@��,044,1220,445,,
2015,8,10,��,����s,1701,���̑��Ȃ�,43401,,,960,282,44.1,76.8
2015,8,10,��,����s,1701,�����v,43500,,,4,1350,7.1,158.5
2015,8,10,��,����s,1701,�����v,43500,�ށ@��,029,4,1350,,
2015,8,10,��,����s,1701,�Â���,43700,,,4,1350,7.1,158.5
2015,8,10,��,����s,1701,�Â���,43700,�ށ@��,029,4,1350,,
2015,8,10,��,����s,1701,����,44100,,,2685,621,69.5,102.1
2015,8,10,��,����s,1701,����,44100,���@��,020,824,624,,
2015,8,10,��,����s,1701,����,44100,�R�@��,019,814,625,,
2015,8,10,��,����s,1701,����,44100,�΁@��,017,760,535,,
2015,8,10,��,����s,1701,������,44700,,,600,609,146.0,99.0
2015,8,10,��,����s,1701,������,44700,�R�@��,019,272,648,,
2015,8,10,��,����s,1701,������,44700,���@��,020,242,587,,
2015,8,10,��,����s,1701,�Ԃǂ��v,45000,,,14552,1182,187.9,101.0
2015,8,10,��,����s,1701,�Ԃǂ��v,45000,�R�@�`,006,5249,709,,
2015,8,10,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,4139,1109,,
2015,8,10,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,3544,1944,,
2015,8,10,��,����s,1701,�f���E�F�A,45202,,,6335,701,210.3,106.7
2015,8,10,��,����s,1701,�f���E�F�A,45202,�R�@�`,006,5149,692,,
2015,8,10,��,����s,1701,����,45206,,,5539,1073,177.8,101.4
2015,8,10,��,����s,1701,����,45206,�R�@��,019,2473,1060,,
2015,8,10,��,����s,1701,����,45206,�΁@��,017,2051,1074,,
2015,8,10,��,����s,1701,���̑��Ԃǂ�,45299,,,2680,2544,165.7,108.7
2015,8,10,��,����s,1701,�������v,47000,,,5510,674,72.7,134.0
2015,8,10,��,����s,1701,�������v,47000,���@�m,023,1708,531,,
2015,8,10,��,����s,1701,�������v,47000,�Á@��,022,1014,1352,,
2015,8,10,��,����s,1701,�������v,47000,�k�C��,001,936,556,,
2015,8,10,��,����s,1701,�������v,47000,�@�X,002,813,529,,
2015,8,10,��,����s,1701,����������,47200,,,3065,825,62.2,151.1
2015,8,10,��,����s,1701,����������,47200,���@�m,023,1407,571,,
2015,8,10,��,����s,1701,����������,47200,�Á@��,022,1014,1352,,
2015,8,10,��,����s,1701,����������,47200,�΁@��,017,336,441,,
2015,8,10,��,����s,1701,�A���f�X,47213,,,395,333,197.5,74.7
2015,8,10,��,����s,1701,�A���f�X,47213,�R�@�`,006,395,333,,
2015,8,10,��,����s,1701,���̑�������,47299,,,2050,514,83.5,121.5
2015,8,10,��,����s,1701,������,48100,,,14990,218,128.2,138.9
2015,8,10,��,����s,1701,������,48100,�R�@�`,006,10688,231,,
2015,8,10,��,����s,1701,������,48100,�΁@��,017,2412,140,,
2015,8,10,��,����s,1701,���̍��Y�ʎ�,49500,,,862,943,108.7,93.6
2015,8,10,��,����s,1701,�A���ʎ��v,50000,,,61115,214,107.4,98.6
2015,8,10,��,����s,1701,�o�i�i,50100,,,52432,192,147.4,107.9
2015,8,10,��,����s,1701,�p�C�i�b�v��,50300,,,850,193,7.3,119.1
2015,8,10,��,����s,1701,������,50400,,,811,421,64.4,101.7
2015,8,10,��,����s,1701,�O���v�t���c,50500,,,2088,154,276.2,109.2
2015,8,10,��,����s,1701,�I�����W,50600,,,1728,314,53.6,146.7
2015,8,10,��,����s,1701,�A���L�E�C,50800,,,2226,463,129.9,99.1
2015,8,10,��,����s,1701,�A��������,50850,,,120,271,21.8,100.4
2015,8,10,��,����s,1701,���̗A���ʎ�,50900,,,860,661,38.6,77.9
