�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,21,�y,�k��B�s,4001,�ʎ�����,40000,,,147377,277,175.4,75.5
2015,2,21,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,120588,283,193.6,69.5
2015,2,21,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,66337,180,,
2015,2,21,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,20316,274,,
2015,2,21,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,10130,333,,
2015,2,21,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,6706,433,,
2015,2,21,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,5758,1027,,
2015,2,21,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,4002,539,,
2015,2,21,�y,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,2700,156,,
2015,2,21,�y,�k��B�s,4001,�݂���,40100,,,55588,179,544.9,94.2
2015,2,21,�y,�k��B�s,4001,�݂���,40100,���@�Q,038,39290,191,,
2015,2,21,�y,�k��B�s,4001,�݂���,40100,�F�@�{,043,13888,154,,
2015,2,21,�y,�k��B�s,4001,�l�[�u��,41201,,,800,152,�|,�|
2015,2,21,�y,�k��B�s,4001,�l�[�u��,41201,�L�@��,034,800,152,,
2015,2,21,�y,�k��B�s,4001,�ÂȂ݂���,41253,,,750,213,�|,�|
2015,2,21,�y,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,750,213,,
2015,2,21,�y,�k��B�s,4001,���悩��,41301,,,27035,164,1016.4,101.2
2015,2,21,�y,�k��B�s,4001,���悩��,41301,���@�Q,038,27035,164,,
2015,2,21,�y,�k��B�s,4001,�͂�����,41321,,,2440,151,168.0,93.8
2015,2,21,�y,�k��B�s,4001,�͂�����,41321,�L�@��,034,1890,157,,
2015,2,21,�y,�k��B�s,4001,�͂�����,41321,���@�m,039,350,118,,
2015,2,21,�y,�k��B�s,4001,���̑��G����,41999,,,10865,235,79.3,94.8
2015,2,21,�y,�k��B�s,4001,��񂲌v,42000,,,11526,326,52.2,110.5
2015,2,21,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,10130,333,,
2015,2,21,�y,�k��B�s,4001,�W���i�S���h,42505,,,670,396,37.2,106.7
2015,2,21,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,670,396,,
2015,2,21,�y,�k��B�s,4001,����,42515,,,930,347,34.8,108.1
2015,2,21,�y,�k��B�s,4001,����,42515,�@�X,002,930,347,,
2015,2,21,�y,�k��B�s,4001,�ӂ�,42804,,,9776,319,55.5,112.3
2015,2,21,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,8380,327,,
2015,2,21,�y,�k��B�s,4001,���̑����,42999,,,150,271,1500.0,71.7
2015,2,21,�y,�k��B�s,4001,�т�,43900,,,3,1728,100.0,68.6
2015,2,21,�y,�k��B�s,4001,�т�,43900,���@��,042,3,1728,,
2015,2,21,�y,�k��B�s,4001,������,46100,,,8308,1333,106.5,99.2
2015,2,21,�y,�k��B�s,4001,������,46100,���@��,040,3240,1496,,
2015,2,21,�y,�k��B�s,4001,������,46100,���@��,042,1803,1168,,
2015,2,21,�y,�k��B�s,4001,������,46100,�F�@�{,043,1706,1334,,
2015,2,21,�y,�k��B�s,4001,�������v,47000,,,424,1219,87.1,95.8
2015,2,21,�y,�k��B�s,4001,�������v,47000,�Á@��,022,312,1428,,
2015,2,21,�y,�k��B�s,4001,�������v,47000,������,046,112,636,,
2015,2,21,�y,�k��B�s,4001,����������,47200,,,424,1219,87.1,95.8
2015,2,21,�y,�k��B�s,4001,����������,47200,�Á@��,022,312,1428,,
2015,2,21,�y,�k��B�s,4001,����������,47200,������,046,112,636,,
2015,2,21,�y,�k��B�s,4001,������,48100,,,70,565,25.0,112.3
2015,2,21,�y,�k��B�s,4001,������,48100,���@�m,039,70,565,,
2015,2,21,�y,�k��B�s,4001,�L�E�C�t���c,49300,,,2702,413,78.0,95.8
2015,2,21,�y,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,2202,439,,
2015,2,21,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,77,508,47.2,75.4
2015,2,21,�y,�k��B�s,4001,�A���ʎ��v,50000,,,26789,250,123.2,98.8
2015,2,21,�y,�k��B�s,4001,�o�i�i,50100,,,14692,198,110.0,101.5
2015,2,21,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,2820,177,207.4,113.5
2015,2,21,�y,�k��B�s,4001,������,50400,,,1263,432,82.7,96.6
2015,2,21,�y,�k��B�s,4001,�O���v�t���c,50500,,,1456,240,95.8,95.6
2015,2,21,�y,�k��B�s,4001,�I�����W,50600,,,3022,332,246.5,97.1
2015,2,21,�y,�k��B�s,4001,�A��������,50850,,,1110,203,170.8,40.8
2015,2,21,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,2426,480,116.0,115.7
