�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,8,��,�����s,4002,�ʎ�����,40000,,,251999,296,98.3,102.1
2014,9,8,��,�����s,4002,�ʎ�����,40000,���@��,020,58907,210,,
2014,9,8,��,�����s,4002,���Y�ʎ�����,40001,,,164455,341,119.3,97.4
2014,9,8,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,58907,210,,
2014,9,8,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,33563,479,,
2014,9,8,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,18549,299,,
2014,9,8,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,17749,348,,
2014,9,8,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,10292,460,,
2014,9,8,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,6291,339,,
2014,9,8,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,3805,506,,
2014,9,8,��,�����s,4002,�݂���,40100,,,8669,491,237.6,75.4
2014,9,8,��,�����s,4002,�݂���,40100,���@��,041,6689,551,,
2014,9,8,��,�����s,4002,�݂���,40100,�{�@��,045,1900,288,,
2014,9,8,��,�����s,4002,���̑��G����,41999,,,2940,314,128.7,146.7
2014,9,8,��,�����s,4002,��񂲌v,42000,,,53159,262,134.3,86.8
2014,9,8,��,�����s,4002,��񂲌v,42000,���@��,020,37509,253,,
2014,9,8,��,�����s,4002,��񂲌v,42000,�@�X,002,15650,283,,
2014,9,8,��,�����s,4002,����,42204,,,46619,256,136.8,85.9
2014,9,8,��,�����s,4002,����,42204,���@��,020,37319,252,,
2014,9,8,��,�����s,4002,���̑����,42999,,,6540,300,118.9,92.3
2014,9,8,��,�����s,4002,���{�Ȃ��v,43000,,,34014,288,105.3,105.9
2014,9,8,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,12860,272,,
2014,9,8,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,12850,306,,
2014,9,8,��,�����s,4002,���{�Ȃ��v,43000,���@��,041,3390,273,,
2014,9,8,��,�����s,4002,�L��,43205,,,28359,275,102.5,100.7
2014,9,8,��,�����s,4002,�L��,43205,���@��,040,12575,272,,
2014,9,8,��,�����s,4002,�L��,43205,��@��,044,11025,285,,
2014,9,8,��,�����s,4002,��\���I,43302,,,2190,311,71.8,115.2
2014,9,8,��,�����s,4002,��\���I,43302,���@��,032,1220,275,,
2014,9,8,��,�����s,4002,��\���I,43302,���@��,031,970,356,,
2014,9,8,��,�����s,4002,�V��,43310,,,40,135,�|,�|
2014,9,8,��,�����s,4002,�V��,43310,���@��,042,40,135,,
2014,9,8,��,�����s,4002,���̑��Ȃ�,43401,,,3425,380,215.7,148.4
2014,9,8,��,�����s,4002,���m�Ȃ�,43499,,,145,306,44.6,85.7
2014,9,8,��,�����s,4002,���m�Ȃ�,43499,���@��,020,110,287,,
2014,9,8,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,35,367,,
2014,9,8,��,�����s,4002,�����v,43500,,,827,378,98.6,104.4
2014,9,8,��,�����s,4002,�����v,43500,���@��,040,528,221,,
2014,9,8,��,�����s,4002,�����v,43500,�ށ@��,029,292,668,,
2014,9,8,��,�����s,4002,�Â���,43700,,,535,219,98.5,83.6
2014,9,8,��,�����s,4002,�Â���,43700,���@��,040,528,221,,
2014,9,8,��,�����s,4002,�a����,43751,,,292,668,98.6,122.3
2014,9,8,��,�����s,4002,�a����,43751,�ށ@��,029,292,668,,
2014,9,8,��,�����s,4002,����,44100,,,6099,496,77.1,113.5
2014,9,8,��,�����s,4002,����,44100,���@��,007,3805,506,,
2014,9,8,��,�����s,4002,����,44100,�@�X,002,1475,523,,
2014,9,8,��,�����s,4002,������,44700,,,654,526,128.5,101.0
2014,9,8,��,�����s,4002,������,44700,���@��,020,649,526,,
2014,9,8,��,�����s,4002,�Ԃǂ��v,45000,,,19961,677,106.6,97.4
2014,9,8,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,14448,629,,
2014,9,8,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,1915,932,,
2014,9,8,��,�����s,4002,����,45206,,,11996,606,105.8,99.3
2014,9,8,��,�����s,4002,����,45206,���@��,040,11449,608,,
2014,9,8,��,�����s,4002,���̑��Ԃǂ�,45299,,,7967,785,117.8,93.5
2014,9,8,��,�����s,4002,����,45700,,,4360,511,133.2,118.6
2014,9,8,��,�����s,4002,����,45700,�F�@�{,043,2581,514,,
2014,9,8,��,�����s,4002,����,45700,��@��,044,1379,503,,
2014,9,8,��,�����s,4002,�������v,47000,,,4586,369,83.2,97.6
2014,9,8,��,�����s,4002,�������v,47000,�k�C��,001,1424,399,,
2014,9,8,��,�����s,4002,�������v,47000,�@�X,002,1424,249,,
2014,9,8,��,�����s,4002,�������v,47000,�Á@��,022,629,706,,
2014,9,8,��,�����s,4002,����������,47200,,,1658,447,87.1,102.1
2014,9,8,��,�����s,4002,����������,47200,�Á@��,022,629,706,,
2014,9,8,��,�����s,4002,����������,47200,���@��,042,565,274,,
2014,9,8,��,�����s,4002,����������,47200,�F�@�{,043,464,308,,
2014,9,8,��,�����s,4002,���̑�������,47299,,,2928,325,81.2,93.7
2014,9,8,��,�����s,4002,������,48100,,,23215,109,118.9,125.3
2014,9,8,��,�����s,4002,������,48100,���@��,020,19736,109,,
2014,9,8,��,�����s,4002,���̍��Y�ʎ�,49500,,,5826,614,170.8,92.6
2014,9,8,��,�����s,4002,�A���ʎ��v,50000,,,87544,211,73.8,95.9
2014,9,8,��,�����s,4002,�o�i�i,50100,,,52293,154,69.1,102.0
2014,9,8,��,�����s,4002,�p�C�i�b�v��,50300,,,8499,189,124.1,95.0
2014,9,8,��,�����s,4002,������,50400,,,2369,372,60.7,135.8
2014,9,8,��,�����s,4002,�O���v�t���c,50500,,,3112,130,62.6,86.7
2014,9,8,��,�����s,4002,�I�����W,50600,,,8767,156,251.9,66.1
2014,9,8,��,�����s,4002,�A���L�E�C,50800,,,3056,460,29.2,103.1
2014,9,8,��,�����s,4002,�A��������,50850,,,1170,132,15.3,95.0
2014,9,8,��,�����s,4002,���̗A���ʎ�,50900,,,8278,562,147.2,64.4
