�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,�����s,4002,�ʎ�����,40000,,,273001,272,78.8,119.3
2014,12,8,��,�����s,4002,�ʎ�����,40000,���@��,040,92961,317,,
2014,12,8,��,�����s,4002,���Y�ʎ�����,40001,,,196466,296,81.5,123.3
2014,12,8,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,92961,317,,
2014,12,8,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,32140,316,,
2014,12,8,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,20525,288,,
2014,12,8,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,14830,202,,
2014,12,8,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,10262,262,,
2014,12,8,��,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,7288,173,,
2014,12,8,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,6058,386,,
2014,12,8,��,�����s,4002,�݂���,40100,,,64137,122,67.3,93.8
2014,12,8,��,�����s,4002,�݂���,40100,���@��,040,33977,154,,
2014,12,8,��,�����s,4002,�݂���,40100,���@��,041,15240,103,,
2014,12,8,��,�����s,4002,�݂���,40100,�F�@�{,043,10945,62,,
2014,12,8,��,�����s,4002,���̑��G����,41999,,,4094,349,84.9,64.5
2014,12,8,��,�����s,4002,��񂲌v,42000,,,50435,276,110.1,95.5
2014,12,8,��,�����s,4002,��񂲌v,42000,�@�X,002,32020,314,,
2014,12,8,��,�����s,4002,��񂲌v,42000,���@��,020,10025,257,,
2014,12,8,��,�����s,4002,�W���i�S���h,42505,,,4050,318,121.3,122.3
2014,12,8,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4050,318,,
2014,12,8,��,�����s,4002,����,42515,,,3900,310,142.3,107.6
2014,12,8,��,�����s,4002,����,42515,�@�X,002,3900,310,,
2014,12,8,��,�����s,4002,�ӂ�,42804,,,37105,248,96.4,84.9
2014,12,8,��,�����s,4002,�ӂ�,42804,�@�X,002,18850,288,,
2014,12,8,��,�����s,4002,�ӂ�,42804,���@��,020,9865,253,,
2014,12,8,��,�����s,4002,�ӂ�,42804,�R�@�`,006,6790,141,,
2014,12,8,��,�����s,4002,���̑����,42999,,,5380,411,423.6,151.1
2014,12,8,��,�����s,4002,���{�Ȃ��v,43000,,,1280,193,48.8,115.6
2014,12,8,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,680,239,,
2014,12,8,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,600,140,,
2014,12,8,��,�����s,4002,�V��,43310,,,250,321,�|,�|
2014,12,8,��,�����s,4002,�V��,43310,���@��,040,250,321,,
2014,12,8,��,�����s,4002,���̑��Ȃ�,43401,,,1030,161,39.3,96.4
2014,12,8,��,�����s,4002,���m�Ȃ�,43499,,,546,630,50.0,101.1
2014,12,8,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,498,598,,
2014,12,8,��,�����s,4002,�����v,43500,,,54932,187,74.7,141.7
2014,12,8,��,�����s,4002,�����v,43500,���@��,040,47103,210,,
2014,12,8,��,�����s,4002,�Â���,43700,,,47002,210,119.5,99.5
2014,12,8,��,�����s,4002,�Â���,43700,���@��,040,46973,210,,
2014,12,8,��,�����s,4002,�a����,43751,,,7930,49,23.2,116.7
2014,12,8,��,�����s,4002,�a����,43751,���@��,037,5055,44,,
2014,12,8,��,�����s,4002,�a����,43751,���@�Q,038,1805,79,,
2014,12,8,��,�����s,4002,�Ԃǂ��v,45000,,,633,733,390.7,89.2
2014,12,8,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,276,983,,
2014,12,8,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,237,479,,
2014,12,8,��,�����s,4002,����,45206,,,237,479,447.2,99.4
2014,12,8,��,�����s,4002,����,45206,���@��,020,237,479,,
2014,12,8,��,�����s,4002,���̑��Ԃǂ�,45299,,,396,884,363.3,89.6
2014,12,8,��,�����s,4002,������,46100,,,11824,1576,118.9,108.6
2014,12,8,��,�����s,4002,������,46100,���@��,040,7780,1689,,
2014,12,8,��,�����s,4002,������,46100,���@��,041,1831,1291,,
2014,12,8,��,�����s,4002,�������v,47000,,,2932,734,87.6,110.5
2014,12,8,��,�����s,4002,�������v,47000,�F�@�{,043,1433,475,,
2014,12,8,��,�����s,4002,�������v,47000,���@��,042,844,556,,
2014,12,8,��,�����s,4002,�������v,47000,�Á@��,022,570,1687,,
2014,12,8,��,�����s,4002,����������,47200,,,2541,754,125.2,107.4
2014,12,8,��,�����s,4002,����������,47200,�F�@�{,043,1273,464,,
2014,12,8,��,�����s,4002,����������,47200,���@��,042,613,527,,
2014,12,8,��,�����s,4002,����������,47200,�Á@��,022,570,1687,,
2014,12,8,��,�����s,4002,���̑�������,47299,,,392,604,29.8,99.7
2014,12,8,��,�����s,4002,������,48100,,,320,203,48.8,102.5
2014,12,8,��,�����s,4002,������,48100,�F�@�{,043,310,194,,
2014,12,8,��,�����s,4002,�L�E�C�t���c,49300,,,5111,511,140.7,114.3
2014,12,8,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,2730,642,,
2014,12,8,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,2303,369,,
2014,12,8,��,�����s,4002,���̍��Y�ʎ�,49500,,,224,661,106.7,129.1
2014,12,8,��,�����s,4002,�A���ʎ��v,50000,,,76536,213,72.5,105.4
2014,12,8,��,�����s,4002,�o�i�i,50100,,,48614,152,70.8,102.7
2014,12,8,��,�����s,4002,�p�C�i�b�v��,50300,,,7060,189,112.5,121.2
2014,12,8,��,�����s,4002,������,50400,,,3670,410,51.1,130.6
2014,12,8,��,�����s,4002,�O���v�t���c,50500,,,3056,176,25.9,94.6
2014,12,8,��,�����s,4002,�I�����W,50600,,,6154,209,293.0,85.0
2014,12,8,��,�����s,4002,�A���L�E�C,50800,,,2092,368,60.3,87.8
2014,12,8,��,�����s,4002,�A��������,50850,,,795,178,126.2,102.9
2014,12,8,��,�����s,4002,���̗A���ʎ�,50900,,,5095,655,93.0,98.3
