�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,14,��,�k��B�s,4001,�ʎ�����,40000,,,107618,287,43.8,97.3
2015,1,14,��,�k��B�s,4001,���Y�ʎ�����,40001,,,84465,308,42.3,100.0
2015,1,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,30568,391,,
2015,1,14,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,23818,220,,
2015,1,14,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,13156,283,,
2015,1,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,8321,199,,
2015,1,14,��,�k��B�s,4001,���Y�ʎ�����,40001,������,046,3968,245,,
2015,1,14,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,2686,364,,
2015,1,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,844,864,,
2015,1,14,��,�k��B�s,4001,�݂���,40100,,,43104,149,35.3,90.9
2015,1,14,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,22496,170,,
2015,1,14,��,�k��B�s,4001,�݂���,40100,���@��,040,18378,128,,
2015,1,14,��,�k��B�s,4001,�l�[�u��,41201,,,300,238,1000.0,53.4
2015,1,14,��,�k��B�s,4001,�l�[�u��,41201,���@��,040,300,238,,
2015,1,14,��,�k��B�s,4001,���悩��,41301,,,7821,199,152.0,80.6
2015,1,14,��,�k��B�s,4001,���悩��,41301,���@�Q,038,7821,199,,
2015,1,14,��,�k��B�s,4001,�͂�����,41321,,,340,138,�|,�|
2015,1,14,��,�k��B�s,4001,�͂�����,41321,���@�m,039,340,138,,
2015,1,14,��,�k��B�s,4001,���̑��G����,41999,,,5200,248,53.6,84.9
2015,1,14,��,�k��B�s,4001,��񂲌v,42000,,,13156,283,49.6,93.1
2015,1,14,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,13156,283,,
2015,1,14,��,�k��B�s,4001,�W���i�S���h,42505,,,2260,342,91.5,101.5
2015,1,14,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2260,342,,
2015,1,14,��,�k��B�s,4001,����,42515,,,3700,263,124.3,84.0
2015,1,14,��,�k��B�s,4001,����,42515,�@�X,002,3700,263,,
2015,1,14,��,�k��B�s,4001,�ӂ�,42804,,,6396,286,30.8,95.7
2015,1,14,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,6396,286,,
2015,1,14,��,�k��B�s,4001,���̑����,42999,,,800,180,254.0,67.9
2015,1,14,��,�k��B�s,4001,�����v,43500,,,1850,324,15.8,167.9
2015,1,14,��,�k��B�s,4001,�����v,43500,���@��,040,1350,372,,
2015,1,14,��,�k��B�s,4001,�����v,43500,���@�Q,038,500,194,,
2015,1,14,��,�k��B�s,4001,�Â���,43700,,,1350,372,67.5,104.5
2015,1,14,��,�k��B�s,4001,�Â���,43700,���@��,040,1350,372,,
2015,1,14,��,�k��B�s,4001,�a����,43751,,,500,194,5.2,122.0
2015,1,14,��,�k��B�s,4001,�a����,43751,���@�Q,038,500,194,,
2015,1,14,��,�k��B�s,4001,������,46100,,,7737,1268,38.7,103.8
2015,1,14,��,�k��B�s,4001,������,46100,���@��,040,5039,1385,,
2015,1,14,��,�k��B�s,4001,������,46100,�F�@�{,043,1242,1092,,
2015,1,14,��,�k��B�s,4001,�������v,47000,,,327,1695,47.9,115.0
2015,1,14,��,�k��B�s,4001,�������v,47000,�Á@��,022,287,1778,,
2015,1,14,��,�k��B�s,4001,����������,47200,,,327,1695,47.9,115.0
2015,1,14,��,�k��B�s,4001,����������,47200,�Á@��,022,287,1778,,
2015,1,14,��,�k��B�s,4001,������,48100,,,10,540,33.3,147.1
2015,1,14,��,�k��B�s,4001,������,48100,���@�m,039,10,540,,
2015,1,14,��,�k��B�s,4001,�L�E�C�t���c,49300,,,4540,421,127.6,98.4
2015,1,14,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,4524,420,,
2015,1,14,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,81,714,42.6,141.4
2015,1,14,��,�k��B�s,4001,�A���ʎ��v,50000,,,23152,207,50.2,87.3
2015,1,14,��,�k��B�s,4001,�o�i�i,50100,,,13930,176,49.9,97.8
2015,1,14,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,5360,177,128.8,111.3
2015,1,14,��,�k��B�s,4001,������,50400,,,635,419,15.7,104.0
2015,1,14,��,�k��B�s,4001,�O���v�t���c,50500,,,416,245,28.6,88.4
2015,1,14,��,�k��B�s,4001,�I�����W,50600,,,2006,308,89.4,109.2
2015,1,14,��,�k��B�s,4001,�A��������,50850,,,100,301,6.4,134.4
2015,1,14,��,�k��B�s,4001,���̗A���ʎ�,50900,,,706,555,17.0,115.1
