�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,8,��,����s,1701,�ʎ�����,40000,,,48755,344,45.5,102.4
2013,5,8,��,����s,1701,�ʎ�����,40000,�@�X,002,4940,278,,
2013,5,8,��,����s,1701,���Y�ʎ�����,40001,,,24820,466,51.9,97.1
2013,5,8,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,4940,278,,
2013,5,8,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,4453,414,,
2013,5,8,��,����s,1701,���Y�ʎ�����,40001,������,046,2844,317,,
2013,5,8,��,����s,1701,���Y�ʎ�����,40001,�O�@�d,024,2550,123,,
2013,5,8,��,����s,1701,���Y�ʎ�����,40001,���@��,020,2180,147,,
2013,5,8,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,1841,927,,
2013,5,8,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,1422,173,,
2013,5,8,��,����s,1701,�݂���,40100,,,159,1512,35.6,115.4
2013,5,8,��,����s,1701,�݂���,40100,���@��,041,91,1800,,
2013,5,8,��,����s,1701,�݂���,40100,���@�m,023,68,1127,,
2013,5,8,��,����s,1701,�ÂȂ݂���,41253,,,4240,140,61.6,87.0
2013,5,8,��,����s,1701,�ÂȂ݂���,41253,�O�@�d,024,2550,123,,
2013,5,8,��,����s,1701,�ÂȂ݂���,41253,������,046,1690,165,,
2013,5,8,��,����s,1701,�͂�����,41321,,,1152,162,68.7,87.6
2013,5,8,��,����s,1701,�͂�����,41321,�a�̎R,030,1152,162,,
2013,5,8,��,����s,1701,���̑��G����,41999,,,1951,447,19.9,129.9
2013,5,8,��,����s,1701,��񂲌v,42000,,,7120,238,178.9,87.2
2013,5,8,��,����s,1701,��񂲌v,42000,�@�X,002,4940,278,,
2013,5,8,��,����s,1701,��񂲌v,42000,���@��,020,2180,147,,
2013,5,8,��,����s,1701,�W���i�S���h,42505,,,700,233,116.7,80.9
2013,5,8,��,����s,1701,�W���i�S���h,42505,�@�X,002,700,233,,
2013,5,8,��,����s,1701,����,42515,,,250,256,96.2,93.1
2013,5,8,��,����s,1701,����,42515,�@�X,002,250,256,,
2013,5,8,��,����s,1701,�ӂ�,42804,,,6120,234,196.2,86.7
2013,5,8,��,����s,1701,�ӂ�,42804,�@�X,002,3940,283,,
2013,5,8,��,����s,1701,�ӂ�,42804,���@��,020,2180,147,,
2013,5,8,��,����s,1701,���̑����,42999,,,50,599,�|,�|
2013,5,8,��,����s,1701,�т�,43900,,,838,1485,108.8,94.5
2013,5,8,��,����s,1701,�т�,43900,���@��,042,838,1485,,
2013,5,8,��,����s,1701,�����Ƃ�,44800,,,46,4481,56.1,99.4
2013,5,8,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,46,4481,,
2013,5,8,��,����s,1701,�Ԃǂ��v,45000,,,7,2775,25.9,103.3
2013,5,8,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,7,2775,,
2013,5,8,��,����s,1701,�f���E�F�A,45202,,,3,1995,25.0,78.6
2013,5,8,��,����s,1701,�f���E�F�A,45202,�R�@��,019,3,1995,,
2013,5,8,��,����s,1701,���̑��Ԃǂ�,45299,,,4,3360,26.7,119.7
2013,5,8,��,����s,1701,������,46100,,,2709,877,26.8,93.2
2013,5,8,��,����s,1701,������,46100,���@�m,023,1697,894,,
2013,5,8,��,����s,1701,������,46100,���@��,040,365,780,,
2013,5,8,��,����s,1701,������,46100,������,046,344,807,,
2013,5,8,��,����s,1701,�������v,47000,,,5663,602,125.3,88.0
2013,5,8,��,����s,1701,�������v,47000,�F�@�{,043,2668,442,,
2013,5,8,��,����s,1701,�������v,47000,�Á@��,022,1241,1027,,
2013,5,8,��,����s,1701,�������v,47000,������,046,810,427,,
2013,5,8,��,����s,1701,����������,47200,,,1683,969,95.5,92.9
2013,5,8,��,����s,1701,����������,47200,�Á@��,022,1241,1027,,
2013,5,8,��,����s,1701,����������,47200,���@�m,039,258,967,,
2013,5,8,��,����s,1701,�A���f�X,47213,,,1305,456,151.7,105.8
2013,5,8,��,����s,1701,�A���f�X,47213,�F�@�{,043,1045,450,,
2013,5,8,��,����s,1701,���̑�������,47299,,,2675,442,141.2,94.8
2013,5,8,��,����s,1701,������,48100,,,687,269,8.5,151.1
2013,5,8,��,����s,1701,������,48100,�Q�@�n,010,390,273,,
2013,5,8,��,����s,1701,������,48100,�F�@�{,043,297,264,,
2013,5,8,��,����s,1701,���̍��Y�ʎ�,49500,,,248,2180,109.3,83.5
2013,5,8,��,����s,1701,�A���ʎ��v,50000,,,23935,218,40.3,99.1
2013,5,8,��,����s,1701,�o�i�i,50100,,,7620,216,17.0,109.6
2013,5,8,��,����s,1701,�p�C�i�b�v��,50300,,,2530,164,115.5,109.3
2013,5,8,��,����s,1701,������,50400,,,45,693,7.7,246.6
2013,5,8,��,����s,1701,�O���v�t���c,50500,,,2178,200,183.3,111.1
2013,5,8,��,����s,1701,�I�����W,50600,,,8604,193,179.7,120.6
2013,5,8,��,����s,1701,�A�������Ƃ�,50700,,,64,1881,8.0,105.4
2013,5,8,��,����s,1701,�A���L�E�C,50800,,,180,496,183.7,96.1
2013,5,8,��,����s,1701,�A��������,50850,,,1510,167,48.7,122.8
2013,5,8,��,����s,1701,���̗A���ʎ�,50900,,,1204,473,64.8,95.9
