�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,20,��,�����s,3701,��ؑ���,30000,,,219468,155,108.8,82.9
2012,11,20,��,�����s,3701,��ؑ���,30000,�k�C��,001,70175,71,,
2012,11,20,��,�����s,3701,��ؑ���,30000,���@��,037,36841,248,,
2012,11,20,��,�����s,3701,��ؑ���,30000,���@��,036,29678,127,,
2012,11,20,��,�����s,3701,��ؑ���,30000,�F�@�{,043,12714,94,,
2012,11,20,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,8920,84,,
2012,11,20,��,�����s,3701,��ؑ���,30000,���@��,020,8539,372,,
2012,11,20,��,�����s,3701,��ؑ���,30000,���@��,042,7220,82,,
2012,11,20,��,�����s,3701,��������,30100,,,16179,71,103.4,98.6
2012,11,20,��,�����s,3701,��������,30100,���@��,037,4644,60,,
2012,11,20,��,�����s,3701,��������,30100,���@�Q,038,4140,76,,
2012,11,20,��,�����s,3701,��������,30100,�Q�@�n,010,2400,71,,
2012,11,20,��,�����s,3701,����,30200,,,1810,141,186.8,62.7
2012,11,20,��,�����s,3701,����,30200,���@��,037,1671,124,,
2012,11,20,��,�����s,3701,�ɂ񂶂�,30300,,,6019,96,46.1,103.2
2012,11,20,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,5000,80,,
2012,11,20,��,�����s,3701,���ڂ�,30400,,,2256,161,134.4,87.0
2012,11,20,��,�����s,3701,���ڂ�,30400,�k�C��,001,1126,188,,
2012,11,20,��,�����s,3701,���ڂ�,30400,��@��,008,360,174,,
2012,11,20,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,150,177,,
2012,11,20,��,�����s,3701,��񂱂�,30600,,,1417,341,97.2,114.4
2012,11,20,��,�����s,3701,��񂱂�,30600,���@��,036,1312,343,,
2012,11,20,��,�����s,3701,�͂�����,31100,,,36985,48,136.4,88.9
2012,11,20,��,�����s,3701,�͂�����,31100,���@��,036,15555,50,,
2012,11,20,��,�����s,3701,�͂�����,31100,�F�@�{,043,11250,45,,
2012,11,20,��,�����s,3701,�͂�����,31100,�Q�@�n,010,6000,48,,
2012,11,20,��,�����s,3701,���܂�,31500,,,1189,285,132.3,96.9
2012,11,20,��,�����s,3701,���܂�,31500,���@��,037,1033,286,,
2012,11,20,��,�����s,3701,���̑��̍ؗ�,31550,,,1340,305,83.2,102.3
2012,11,20,��,�����s,3701,���񂰂񂳂�,31560,,,338,214,75.4,73.0
2012,11,20,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,244,250,,
2012,11,20,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,64,114,,
2012,11,20,��,�����s,3701,�L���x�c,31700,,,22510,41,102.1,100.0
2012,11,20,��,�����s,3701,�L���x�c,31700,���@��,037,8780,39,,
2012,11,20,��,�����s,3701,�L���x�c,31700,���@��,036,6350,44,,
2012,11,20,��,�����s,3701,�L���x�c,31700,���@�m,023,6300,41,,
2012,11,20,��,�����s,3701,�ق���񂻂�,31800,,,2047,706,65.5,115.7
2012,11,20,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1427,748,,
2012,11,20,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,410,617,,
2012,11,20,��,�����s,3701,�˂�,31900,,,7628,388,146.7,88.0
2012,11,20,��,�����s,3701,�˂�,31900,���@��,031,4022,375,,
2012,11,20,��,�����s,3701,�˂�,31900,��@��,011,1464,299,,
2012,11,20,��,�����s,3701,�˂�,31900,���@��,037,1049,400,,
2012,11,20,��,�����s,3701,�ӂ�,32300,,,180,249,91.8,85.6
2012,11,20,��,�����s,3701,�ӂ�,32300,���@��,037,148,257,,
2012,11,20,��,�����s,3701,�݂�,32500,,,134,501,105.5,101.8
2012,11,20,��,�����s,3701,�݂�,32500,���@�m,039,130,509,,
2012,11,20,��,�����s,3701,����񂬂�,32600,,,456,384,71.0,105.5
2012,11,20,��,�����s,3701,����񂬂�,32600,���@��,037,436,370,,
2012,11,20,��,�����s,3701,�ɂ�,32800,,,606,531,54.6,101.3
2012,11,20,��,�����s,3701,�ɂ�,32800,���@�m,039,600,533,,
2012,11,20,��,�����s,3701,�Z�����[,32900,,,370,256,67.0,114.8
2012,11,20,��,�����s,3701,�Z�����[,32900,���@��,020,370,256,,
2012,11,20,��,�����s,3701,�A�X�p���K�X,33100,,,243,1109,86.2,107.9
2012,11,20,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,1,882,,
2012,11,20,��,�����s,3701,�@�@�����A��,33101,,,242,1109,85.8,107.9
2012,11,20,��,�����s,3701,�J���t�����[,33200,,,74,229,18.6,142.2
2012,11,20,��,�����s,3701,�J���t�����[,33200,���@��,036,60,165,,
2012,11,20,��,�����s,3701,�u���b�R���[,33300,,,3474,405,148.1,97.6
2012,11,20,��,�����s,3701,�u���b�R���[,33300,���@��,037,3056,387,,
2012,11,20,��,�����s,3701,�@�@�����A��,33301,,,64,135,�|,�|
2012,11,20,��,�����s,3701,���^�X,33400,,,6993,150,86.9,95.5
2012,11,20,��,�����s,3701,���^�X,33400,���@��,037,5546,146,,
2012,11,20,��,�����s,3701,���^�X,33400,��@��,008,1400,159,,
2012,11,20,��,�����s,3701,�p�Z��,33600,,,70,1330,100.0,95.4
2012,11,20,��,�����s,3701,�p�Z��,33600,���@��,037,55,1315,,
2012,11,20,��,�����s,3701,�p�Z��,33600,��@�t,012,10,611,,
2012,11,20,��,�����s,3701,���イ��,34100,,,3301,323,73.9,96.7
2012,11,20,��,�����s,3701,���イ��,34100,���@��,037,1221,322,,
2012,11,20,��,�����s,3701,���イ��,34100,�{�@��,045,1100,314,,
2012,11,20,��,�����s,3701,���イ��,34100,���@�m,039,980,333,,
2012,11,20,��,�����s,3701,���ڂ���,34200,,,1958,120,34.6,144.6
2012,11,20,��,�����s,3701,���ڂ���,34200,���@�m,039,30,354,,
2012,11,20,��,�����s,3701,���ڂ���,34200,�{�@��,045,18,555,,
2012,11,20,��,�����s,3701,�@�@�����A��,34201,,,1910,113,230.1,127.0
2012,11,20,��,�����s,3701,�Ȃ�,34300,,,2044,328,64.4,96.8
2012,11,20,��,�����s,3701,�Ȃ�,34300,���@�m,039,1185,344,,
2012,11,20,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,466,342,,
2012,11,20,��,�����s,3701,�g�}�g,34400,,,3799,578,89.0,94.9
2012,11,20,��,�����s,3701,�g�}�g,34400,���@��,037,1690,561,,
2012,11,20,��,�����s,3701,�g�}�g,34400,�F�@�{,043,824,532,,
2012,11,20,��,�����s,3701,�g�}�g,34400,���@�Q,038,528,438,,
2012,11,20,��,�����s,3701,�~�j�g�}�g,34450,,,525,943,80.3,104.9
2012,11,20,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,459,954,,
2012,11,20,��,�����s,3701,�s�[�}��,34500,,,2284,212,54.4,78.2
2012,11,20,��,�����s,3701,�s�[�}��,34500,���@�m,039,1272,132,,
2012,11,20,��,�����s,3701,�s�[�}��,34500,�{�@��,045,335,104,,
2012,11,20,��,�����s,3701,�s�[�}��,34500,���@��,037,27,133,,
2012,11,20,��,�����s,3701,�����Ƃ�,34600,,,104,1091,131.6,74.4
2012,11,20,��,�����s,3701,�����Ƃ�,34600,���@�m,039,104,1091,,
2012,11,20,��,�����s,3701,���₢�񂰂�,35100,,,193,991,78.1,104.4
2012,11,20,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,108,1191,,
2012,11,20,��,�����s,3701,���₢�񂰂�,35100,������,046,60,861,,
2012,11,20,��,�����s,3701,���₦��ǂ�,35200,,,294,439,653.3,40.3
2012,11,20,��,�����s,3701,���₦��ǂ�,35200,������,046,35,1076,,
2012,11,20,��,�����s,3701,���₦��ǂ�,35200,���@��,036,27,1182,,
2012,11,20,��,�����s,3701,�@�@�����A��,35201,,,232,257,�|,�|
2012,11,20,��,�����s,3701,������ǂ�,35300,,,3,420,�|,�|
2012,11,20,��,�����s,3701,������ǂ�,35300,���@��,037,3,420,,
2012,11,20,��,�����s,3701,�����܂�,35500,,,10,887,�|,�|
2012,11,20,��,�����s,3701,�����܂�,35500,�{�@��,045,10,887,,
2012,11,20,��,�����s,3701,���񂵂�,36100,,,4536,160,78.4,101.3
2012,11,20,��,�����s,3701,���񂵂�,36100,���@��,036,3344,172,,
2012,11,20,��,�����s,3701,���񂵂�,36100,��@�t,012,850,136,,
2012,11,20,��,�����s,3701,�΂ꂢ����,36200,,,19170,82,117.3,94.3
2012,11,20,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,17650,81,,
2012,11,20,��,�����s,3701,���Ƃ���,36300,,,932,237,62.9,113.4
2012,11,20,��,�����s,3701,���Ƃ���,36300,������,046,463,216,,
2012,11,20,��,�����s,3701,���Ƃ���,36300,���@��,037,359,254,,
2012,11,20,��,�����s,3701,��܂̂���,36500,,,68,512,0.9,132.6
2012,11,20,��,�����s,3701,��܂̂���,36500,�k�C��,001,50,452,,
2012,11,20,��,�����s,3701,��܂̂���,36500,�H�@�c,005,10,420,,
2012,11,20,��,�����s,3701,���܂˂�,36610,,,52340,64,255.1,95.5
2012,11,20,��,�����s,3701,���܂˂�,36610,�k�C��,001,51210,63,,
2012,11,20,��,�����s,3701,�@�@�����A��,36620,,,1130,102,1412.5,73.9
2012,11,20,��,�����s,3701,�ɂ�ɂ�,36700,,,103,710,72.5,278.4
2012,11,20,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,40,1404,,
2012,11,20,��,�����s,3701,�@�@�����A��,36701,,,63,268,286.4,103.1
2012,11,20,��,�����s,3701,���傤��,37200,,,512,337,68.8,67.3
2012,11,20,��,�����s,3701,���傤��,37200,���@�m,039,172,587,,
2012,11,20,��,�����s,3701,���傤��,37200,���@��,037,88,106,,
2012,11,20,��,�����s,3701,���傤��,37200,���@��,031,80,164,,
2012,11,20,��,�����s,3701,�@�@�����A��,37201,,,172,287,134.4,111.2
2012,11,20,��,�����s,3701,����������,38100,,,1630,1086,207.9,90.2
2012,11,20,��,�����s,3701,����������,38100,���@��,036,803,1089,,
2012,11,20,��,�����s,3701,����������,38100,���@��,037,697,1115,,
2012,11,20,��,�����s,3701,�@�@�����A��,38101,,,30,469,125.0,77.0
2012,11,20,��,�����s,3701,�Ȃ߂�,38300,,,308,440,61.4,105.3
2012,11,20,��,�����s,3701,�Ȃ߂�,38300,���@��,020,245,422,,
2012,11,20,��,�����s,3701,�Ȃ߂�,38300,��@��,044,35,480,,
2012,11,20,��,�����s,3701,���̂�����,38400,,,4454,324,36.5,99.7
2012,11,20,��,�����s,3701,���̂�����,38400,���@��,020,3504,318,,
2012,11,20,��,�����s,3701,���̂�����,38400,���@��,037,500,336,,
2012,11,20,��,�����s,3701,���߂�,38500,,,3156,464,79.9,102.0
2012,11,20,��,�����s,3701,���߂�,38500,���@��,020,1606,465,,
2012,11,20,��,�����s,3701,���߂�,38500,���@�m,039,1044,389,,
2012,11,20,��,�����s,3701,���̑��̖��,39000,,,5428,567,266.9,88.9
2012,11,20,��,�����s,3701,�A����،v,39100,,,5977,224,150.4,66.7
2012,11,20,��,�����s,3701,���̗A�����,39200,,,2135,276,81.9,79.1
