�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,�����s,4002,�ʎ�����,40000,,,179676,323,62.1,145.5
2012,4,16,��,�����s,4002,�ʎ�����,40000,���@��,040,43771,494,,
2012,4,16,��,�����s,4002,���Y�ʎ�����,40001,,,116555,408,117.6,102.5
2012,4,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,43771,494,,
2012,4,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,18727,396,,
2012,4,16,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,18070,398,,
2012,4,16,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,13684,205,,
2012,4,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,8706,523,,
2012,4,16,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,6810,120,,
2012,4,16,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,2230,186,,
2012,4,16,��,�����s,4002,�݂���,40100,,,327,872,�|,�|
2012,4,16,��,�����s,4002,�݂���,40100,�F�@�{,043,185,50,,
2012,4,16,��,�����s,4002,�݂���,40100,��@��,044,142,1942,,
2012,4,16,��,�����s,4002,�l�[�u��,41201,,,12,63,3.9,45.3
2012,4,16,��,�����s,4002,�l�[�u��,41201,���@��,040,12,63,,
2012,4,16,��,�����s,4002,�ÂȂ݂���,41253,,,13429,121,68.1,85.2
2012,4,16,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,6059,113,,
2012,4,16,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,3470,138,,
2012,4,16,��,�����s,4002,�ÂȂ݂���,41253,�L�@��,034,2130,96,,
2012,4,16,��,�����s,4002,���悩��,41301,,,30,95,10.9,231.7
2012,4,16,��,�����s,4002,���悩��,41301,���@�Q,038,30,95,,
2012,4,16,��,�����s,4002,�͂�����,41321,,,5970,155,174.3,105.4
2012,4,16,��,�����s,4002,�͂�����,41321,�L�@��,034,3130,148,,
2012,4,16,��,�����s,4002,�͂�����,41321,���@��,042,1500,123,,
2012,4,16,��,�����s,4002,�͂�����,41321,���@�Q,038,1340,207,,
2012,4,16,��,�����s,4002,���̑��G����,41999,,,25298,220,136.5,97.8
2012,4,16,��,�����s,4002,��񂲌v,42000,,,19690,385,115.8,102.9
2012,4,16,��,�����s,4002,��񂲌v,42000,�@�X,002,18070,398,,
2012,4,16,��,�����s,4002,�W���i�S���h,42505,,,3840,416,108.2,98.3
2012,4,16,��,�����s,4002,�W���i�S���h,42505,�@�X,002,3840,416,,
2012,4,16,��,�����s,4002,����,42515,,,4706,380,157.9,99.2
2012,4,16,��,�����s,4002,����,42515,�@�X,002,4460,387,,
2012,4,16,��,�����s,4002,�ӂ�,42804,,,10684,378,146.4,100.5
2012,4,16,��,�����s,4002,�ӂ�,42804,�@�X,002,9310,399,,
2012,4,16,��,�����s,4002,���̑����,42999,,,460,353,14.5,115.4
2012,4,16,��,�����s,4002,�т�,43900,,,298,1619,126.3,93.4
2012,4,16,��,�����s,4002,�т�,43900,���@��,042,243,1581,,
2012,4,16,��,�����s,4002,�����Ƃ�,44800,,,9,9084,�|,�|
2012,4,16,��,�����s,4002,�����Ƃ�,44800,���@��,020,9,9084,,
2012,4,16,��,�����s,4002,����,45700,,,1,1995,�|,�|
2012,4,16,��,�����s,4002,����,45700,�F�@�{,043,1,1995,,
2012,4,16,��,�����s,4002,������,46100,,,40936,674,140.8,92.3
2012,4,16,��,�����s,4002,������,46100,���@��,040,28203,671,,
2012,4,16,��,�����s,4002,������,46100,���@��,041,5732,742,,
2012,4,16,��,�����s,4002,�������v,47000,,,2580,602,74.9,99.5
2012,4,16,��,�����s,4002,�������v,47000,���@��,042,1285,413,,
2012,4,16,��,�����s,4002,�������v,47000,�F�@�{,043,614,270,,
2012,4,16,��,�����s,4002,�������v,47000,�Á@��,022,462,1356,,
2012,4,16,��,�����s,4002,����������,47200,,,593,1316,119.8,107.3
2012,4,16,��,�����s,4002,����������,47200,�Á@��,022,462,1356,,
2012,4,16,��,�����s,4002,����������,47200,�{�@��,045,131,1175,,
2012,4,16,��,�����s,4002,�A���f�X,47213,,,210,199,50.0,39.3
2012,4,16,��,�����s,4002,�A���f�X,47213,�F�@�{,043,210,199,,
2012,4,16,��,�����s,4002,���̑�������,47299,,,1777,411,70.3,82.2
2012,4,16,��,�����s,4002,������,48100,,,7238,168,127.3,78.9
2012,4,16,��,�����s,4002,������,48100,�F�@�{,043,7238,168,,
2012,4,16,��,�����s,4002,�L�E�C�t���c,49300,,,158,612,27.8,142.0
2012,4,16,��,�����s,4002,�L�E�C�t���c,49300,�_�ސ�,014,79,804,,
2012,4,16,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,79,420,,
2012,4,16,��,�����s,4002,���̍��Y�ʎ�,49500,,,579,936,68.8,180.7
2012,4,16,��,�����s,4002,�A���ʎ��v,50000,,,63120,166,33.2,127.7
2012,4,16,��,�����s,4002,�o�i�i,50100,,,29425,120,19.1,108.1
2012,4,16,��,�����s,4002,�p�C�i�b�v��,50300,,,4578,185,46.2,110.1
2012,4,16,��,�����s,4002,������,50400,,,4792,172,92.1,97.7
2012,4,16,��,�����s,4002,�O���v�t���c,50500,,,5568,141,101.2,93.4
2012,4,16,��,�����s,4002,�I�����W,50600,,,10794,164,133.5,96.5
2012,4,16,��,�����s,4002,�A���L�E�C,50800,,,454,408,26.9,107.9
2012,4,16,��,�����s,4002,�A��������,50850,,,1395,114,147.6,100.0
2012,4,16,��,�����s,4002,���̗A���ʎ�,50900,,,6115,384,129.6,82.1
