�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,10,��,����s,1701,��ؑ���,30000,,,233825,284,103.6,104.8
2013,1,10,��,����s,1701,��ؑ���,30000,���@�m,023,50140,233,,
2013,1,10,��,����s,1701,��ؑ���,30000,�΁@��,017,29969,392,,
2013,1,10,��,����s,1701,��ؑ���,30000,�k�C��,001,25654,91,,
2013,1,10,��,����s,1701,��ؑ���,30000,������,046,22083,238,,
2013,1,10,��,����s,1701,��ؑ���,30000,���@�m,039,21233,556,,
2013,1,10,��,����s,1701,��ؑ���,30000,��@��,008,11289,149,,
2013,1,10,��,����s,1701,��ؑ���,30000,��@�t,012,10524,114,,
2013,1,10,��,����s,1701,��������,30100,,,26984,110,91.8,91.7
2013,1,10,��,����s,1701,��������,30100,��@�t,012,9010,109,,
2013,1,10,��,����s,1701,��������,30100,������,046,5308,85,,
2013,1,10,��,����s,1701,��������,30100,���@��,036,5180,128,,
2013,1,10,��,����s,1701,����,30200,,,4066,203,128.7,76.3
2013,1,10,��,����s,1701,����,30200,�΁@��,017,3545,213,,
2013,1,10,��,����s,1701,�ɂ񂶂�,30300,,,26570,135,291.3,103.1
2013,1,10,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,17780,135,,
2013,1,10,��,����s,1701,�ɂ񂶂�,30300,������,046,5740,121,,
2013,1,10,��,����s,1701,���ڂ�,30400,,,4322,132,195.9,74.2
2013,1,10,��,����s,1701,���ڂ�,30400,�@�X,002,4320,131,,
2013,1,10,��,����s,1701,�����̂�,30500,,,180,970,150.0,169.3
2013,1,10,��,����s,1701,�����̂�,30500,������,046,24,3456,,
2013,1,10,��,����s,1701,��񂱂�,30600,,,3180,584,152.9,94.7
2013,1,10,��,����s,1701,��񂱂�,30600,�΁@��,017,3180,584,,
2013,1,10,��,����s,1701,�͂�����,31100,,,19849,92,103.9,95.8
2013,1,10,��,����s,1701,�͂�����,31100,��@��,008,10050,104,,
2013,1,10,��,����s,1701,�͂�����,31100,���@��,041,6375,74,,
2013,1,10,��,����s,1701,���܂�,31500,,,1422,735,120.0,93.9
2013,1,10,��,����s,1701,���܂�,31500,�΁@��,017,1182,713,,
2013,1,10,��,����s,1701,���̑��̍ؗ�,31550,,,1460,584,92.8,82.6
2013,1,10,��,����s,1701,���񂰂񂳂�,31560,,,522,489,96.0,128.0
2013,1,10,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,326,504,,
2013,1,10,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,166,471,,
2013,1,10,��,����s,1701,�L���x�c,31700,,,17085,117,50.5,95.1
2013,1,10,��,����s,1701,�L���x�c,31700,���@�m,023,14875,116,,
2013,1,10,��,����s,1701,�ق���񂻂�,31800,,,4088,635,93.8,99.5
2013,1,10,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,1705,653,,
2013,1,10,��,����s,1701,�ق���񂻂�,31800,���@��,040,1355,593,,
2013,1,10,��,����s,1701,�ق���񂻂�,31800,��@��,021,451,692,,
2013,1,10,��,����s,1701,�˂�,31900,,,6660,446,75.9,96.3
2013,1,10,��,����s,1701,�˂�,31900,��@��,011,2718,405,,
2013,1,10,��,����s,1701,�˂�,31900,�΁@��,017,2211,345,,
2013,1,10,��,����s,1701,�˂�,31900,������,046,477,491,,
2013,1,10,��,����s,1701,�ӂ�,32300,,,576,223,93.5,85.4
2013,1,10,��,����s,1701,�ӂ�,32300,���@�m,023,424,223,,
2013,1,10,��,����s,1701,�ӂ�,32300,��@��,027,152,222,,
2013,1,10,��,����s,1701,����,32400,,,84,920,89.4,144.9
2013,1,10,��,����s,1701,����,32400,�ȁ@��,009,80,958,,
2013,1,10,��,����s,1701,�݂�,32500,,,334,1121,112.1,62.3
2013,1,10,��,����s,1701,�݂�,32500,���@�m,023,218,1159,,
2013,1,10,��,����s,1701,�݂�,32500,�Á@��,022,116,1049,,
2013,1,10,��,����s,1701,����񂬂�,32600,,,675,1095,99.6,102.3
2013,1,10,��,����s,1701,����񂬂�,32600,�Q�@�n,010,186,1140,,
2013,1,10,��,����s,1701,����񂬂�,32600,��@��,021,180,1120,,
2013,1,10,��,����s,1701,����񂬂�,32600,���@�m,023,176,965,,
2013,1,10,��,����s,1701,�ɂ�,32800,,,1150,1091,140.2,98.8
2013,1,10,��,����s,1701,�ɂ�,32800,���@�m,039,1150,1091,,
2013,1,10,��,����s,1701,�Z�����[,32900,,,800,270,150.9,92.2
2013,1,10,��,����s,1701,�Z�����[,32900,�Á@��,022,490,320,,
2013,1,10,��,����s,1701,�Z�����[,32900,���@�m,023,100,313,,
2013,1,10,��,����s,1701,�A�X�p���K�X,33100,,,173,1603,103.0,107.2
2013,1,10,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,11,2077,,
2013,1,10,��,����s,1701,�A�X�p���K�X,33100,�H�@�c,005,9,3115,,
2013,1,10,��,����s,1701,�@�@�����A��,33101,,,153,1480,97.5,101.1
2013,1,10,��,����s,1701,�J���t�����[,33200,,,246,299,195.2,83.3
2013,1,10,��,����s,1701,�J���t�����[,33200,��@��,027,120,263,,
2013,1,10,��,����s,1701,�J���t�����[,33200,���@��,036,84,355,,
2013,1,10,��,����s,1701,�u���b�R���[,33300,,,2047,372,88.3,101.6
2013,1,10,��,����s,1701,�u���b�R���[,33300,���@�m,023,790,381,,
2013,1,10,��,����s,1701,�u���b�R���[,33300,���@��,042,572,303,,
2013,1,10,��,����s,1701,�u���b�R���[,33300,��@��,011,280,301,,
2013,1,10,��,����s,1701,���^�X,33400,,,4503,562,72.9,99.8
2013,1,10,��,����s,1701,���^�X,33400,���@��,028,3250,534,,
2013,1,10,��,����s,1701,���^�X,33400,���@�m,023,540,738,,
2013,1,10,��,����s,1701,�p�Z��,33600,,,149,1519,90.9,78.5
2013,1,10,��,����s,1701,�p�Z��,33600,���@�m,023,85,1619,,
2013,1,10,��,����s,1701,�p�Z��,33600,�Á@��,022,58,1206,,
2013,1,10,��,����s,1701,���イ��,34100,,,11785,490,134.7,101.9
2013,1,10,��,����s,1701,���イ��,34100,���@�m,039,11335,490,,
2013,1,10,��,����s,1701,���ڂ���,34200,,,8427,138,155.2,79.8
2013,1,10,��,����s,1701,���ڂ���,34200,������,046,1580,245,,
2013,1,10,��,����s,1701,���ڂ���,34200,�{�@��,045,86,594,,
2013,1,10,��,����s,1701,���ڂ���,34200,���@�m,039,70,697,,
2013,1,10,��,����s,1701,�@�@�����A��,34201,,,6690,101,223.0,108.6
2013,1,10,��,����s,1701,�Ȃ�,34300,,,5826,377,130.0,97.4
2013,1,10,��,����s,1701,�Ȃ�,34300,���@�m,039,4802,363,,
2013,1,10,��,����s,1701,�g�}�g,34400,,,5704,367,62.8,110.5
2013,1,10,��,����s,1701,�g�}�g,34400,���@�m,023,5365,341,,
2013,1,10,��,����s,1701,�~�j�g�}�g,34450,,,4376,496,527.9,72.7
2013,1,10,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,4376,496,,
2013,1,10,��,����s,1701,�s�[�}��,34500,,,5746,787,372.2,106.6
2013,1,10,��,����s,1701,�s�[�}��,34500,������,046,2644,795,,
2013,1,10,��,����s,1701,�s�[�}��,34500,���@�m,039,2034,780,,
2013,1,10,��,����s,1701,�����Ƃ�,34600,,,89,2446,98.9,92.0
2013,1,10,��,����s,1701,�����Ƃ�,34600,���@�m,039,89,2446,,
2013,1,10,��,����s,1701,���₢�񂰂�,35100,,,417,1184,180.5,91.3
2013,1,10,��,����s,1701,���₢�񂰂�,35100,���@�m,039,334,1252,,
2013,1,10,��,����s,1701,���₦��ǂ�,35200,,,1059,911,97.8,96.6
2013,1,10,��,����s,1701,���₦��ǂ�,35200,������,046,618,811,,
2013,1,10,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,236,1124,,
2013,1,10,��,����s,1701,�@�@�����A��,35201,,,40,525,66.7,100.0
2013,1,10,��,����s,1701,������ǂ�,35300,,,44,728,244.4,92.4
2013,1,10,��,����s,1701,������ǂ�,35300,������,046,44,728,,
2013,1,10,��,����s,1701,����܂�,35400,,,304,520,1013.3,117.9
2013,1,10,��,����s,1701,����܂�,35400,������,046,304,520,,
2013,1,10,��,����s,1701,���񂵂�,36100,,,9955,201,156.2,100.0
2013,1,10,��,����s,1701,���񂵂�,36100,�΁@��,017,9710,201,,
2013,1,10,��,����s,1701,�΂ꂢ����,36200,,,13218,101,55.1,95.3
2013,1,10,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,7940,104,,
2013,1,10,��,����s,1701,�΂ꂢ����,36200,������,046,3840,99,,
2013,1,10,��,����s,1701,���Ƃ���,36300,,,3831,196,303.3,64.1
2013,1,10,��,����s,1701,���Ƃ���,36300,�{�@��,045,1200,259,,
2013,1,10,��,����s,1701,���Ƃ���,36300,�x�@�R,016,1075,70,,
2013,1,10,��,����s,1701,���Ƃ���,36300,�΁@��,017,595,223,,
2013,1,10,��,����s,1701,��܂̂���,36500,,,1894,321,66.1,80.7
2013,1,10,��,����s,1701,��܂̂���,36500,�@�X,002,1870,316,,
2013,1,10,��,����s,1701,���܂˂�,36610,,,18820,88,99.6,102.3
2013,1,10,��,����s,1701,���܂˂�,36610,�k�C��,001,17700,83,,
2013,1,10,��,����s,1701,�@�@�����A��,36620,,,960,120,100.0,82.2
2013,1,10,��,����s,1701,�ɂ�ɂ�,36700,,,272,418,67.2,82.8
2013,1,10,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,52,1143,,
2013,1,10,��,����s,1701,�@�@�����A��,36701,,,220,247,79.1,98.0
2013,1,10,��,����s,1701,���傤��,37200,,,1208,502,224.5,89.8
2013,1,10,��,����s,1701,���傤��,37200,���@�m,039,1002,550,,
2013,1,10,��,����s,1701,�@�@�����A��,37201,,,194,219,126.8,95.6
2013,1,10,��,����s,1701,����������,38100,,,3522,1149,116.4,96.4
2013,1,10,��,����s,1701,����������,38100,�΁@��,017,3044,1175,,
2013,1,10,��,����s,1701,�@�@�����A��,38101,,,16,446,10.1,87.6
2013,1,10,��,����s,1701,�Ȃ߂�,38300,,,634,484,98.1,92.2
2013,1,10,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,516,492,,
2013,1,10,��,����s,1701,���̂�����,38400,,,3485,377,99.0,95.7
2013,1,10,��,����s,1701,���̂�����,38400,���@��,020,3023,372,,
2013,1,10,��,����s,1701,���߂�,38500,,,2958,592,143.7,97.2
2013,1,10,��,����s,1701,���߂�,38500,���@��,020,1698,616,,
2013,1,10,��,����s,1701,���߂�,38500,�V�@��,015,1157,555,,
2013,1,10,��,����s,1701,���̑��̖��,39000,,,3128,1246,101.6,94.0
2013,1,10,��,����s,1701,�A����،v,39100,,,10517,207,155.7,105.6
2013,1,10,��,����s,1701,���̗A�����,39200,,,2245,460,112.8,199.1
