�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,3,��,����s,1701,��ؑ���,30000,,,286297,254,111.3,105.0
2012,5,3,��,����s,1701,��ؑ���,30000,�΁@��,017,52891,335,,
2012,5,3,��,����s,1701,��ؑ���,30000,���@�m,023,38063,290,,
2012,5,3,��,����s,1701,��ؑ���,30000,��@��,008,29256,153,,
2012,5,3,��,����s,1701,��ؑ���,30000,���@��,036,28341,135,,
2012,5,3,��,����s,1701,��ؑ���,30000,������,046,27120,206,,
2012,5,3,��,����s,1701,��ؑ���,30000,���@�m,039,21313,375,,
2012,5,3,��,����s,1701,��ؑ���,30000,��@�t,012,16355,106,,
2012,5,3,��,����s,1701,��������,30100,,,18580,106,91.7,106.0
2012,5,3,��,����s,1701,��������,30100,��@�t,012,16350,105,,
2012,5,3,��,����s,1701,����,30200,,,3739,96,125.6,86.5
2012,5,3,��,����s,1701,����,30200,�V�@��,015,1932,85,,
2012,5,3,��,����s,1701,����,30200,��@��,011,1167,129,,
2012,5,3,��,����s,1701,�ɂ񂶂�,30300,,,28890,128,93.7,95.5
2012,5,3,��,����s,1701,�ɂ񂶂�,30300,���@��,036,28090,126,,
2012,5,3,��,����s,1701,���ڂ�,30400,,,175,652,4.5,356.3
2012,5,3,��,����s,1701,���ڂ�,30400,�F�@�{,043,175,652,,
2012,5,3,��,����s,1701,�����̂�,30500,,,22587,272,145.0,115.7
2012,5,3,��,����s,1701,�����̂�,30500,�΁@��,017,22533,273,,
2012,5,3,��,����s,1701,��񂱂�,30600,,,2085,559,138.5,97.7
2012,5,3,��,����s,1701,��񂱂�,30600,�΁@��,017,2035,560,,
2012,5,3,��,����s,1701,�͂�����,31100,,,15796,57,89.3,91.9
2012,5,3,��,����s,1701,�͂�����,31100,��@��,008,15180,57,,
2012,5,3,��,����s,1701,���܂�,31500,,,2526,279,100.2,103.3
2012,5,3,��,����s,1701,���܂�,31500,�΁@��,017,1962,306,,
2012,5,3,��,����s,1701,���܂�,31500,���@��,040,400,173,,
2012,5,3,��,����s,1701,���̑��̍ؗ�,31550,,,1422,303,83.3,111.8
2012,5,3,��,����s,1701,���񂰂񂳂�,31560,,,1598,211,98.3,94.6
2012,5,3,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,810,226,,
2012,5,3,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,780,190,,
2012,5,3,��,����s,1701,�L���x�c,31700,,,18150,107,83.4,108.1
2012,5,3,��,����s,1701,�L���x�c,31700,���@�m,023,6520,124,,
2012,5,3,��,����s,1701,�L���x�c,31700,�_�ސ�,014,6000,101,,
2012,5,3,��,����s,1701,�L���x�c,31700,���@��,028,2200,85,,
2012,5,3,��,����s,1701,�ق���񂻂�,31800,,,2376,424,67.1,105.0
2012,5,3,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,814,247,,
2012,5,3,��,����s,1701,�ق���񂻂�,31800,��@��,021,689,525,,
2012,5,3,��,����s,1701,�ق���񂻂�,31800,��@��,008,466,518,,
2012,5,3,��,����s,1701,�˂�,31900,,,7513,484,144.4,119.2
2012,5,3,��,����s,1701,�˂�,31900,��@��,011,3630,495,,
2012,5,3,��,����s,1701,�˂�,31900,��@��,044,1404,432,,
2012,5,3,��,����s,1701,�˂�,31900,�΁@��,017,483,419,,
2012,5,3,��,����s,1701,�ӂ�,32300,,,1411,351,174.8,133.5
2012,5,3,��,����s,1701,�ӂ�,32300,���@�m,023,904,226,,
2012,5,3,��,����s,1701,�ӂ�,32300,�΁@��,017,507,574,,
2012,5,3,��,����s,1701,����,32400,,,581,363,115.5,94.0
2012,5,3,��,����s,1701,����,32400,�΁@��,017,235,368,,
2012,5,3,��,����s,1701,����,32400,�Q�@�n,010,230,287,,
2012,5,3,��,����s,1701,�݂�,32500,,,639,372,145.6,97.1
2012,5,3,��,����s,1701,�݂�,32500,���@�m,023,533,368,,
2012,5,3,��,����s,1701,����񂬂�,32600,,,158,536,89.3,102.5
2012,5,3,��,����s,1701,����񂬂�,32600,�Q�@�n,010,90,597,,
2012,5,3,��,����s,1701,����񂬂�,32600,�΁@��,017,68,454,,
2012,5,3,��,����s,1701,�ɂ�,32800,,,1500,299,106.4,99.7
2012,5,3,��,����s,1701,�ɂ�,32800,���@�m,039,1500,299,,
2012,5,3,��,����s,1701,�Z�����[,32900,,,560,208,65.1,110.6
2012,5,3,��,����s,1701,�Z�����[,32900,�Á@��,022,500,219,,
2012,5,3,��,����s,1701,�A�X�p���K�X,33100,,,1163,1462,113.9,99.7
2012,5,3,��,����s,1701,�A�X�p���K�X,33100,���@��,020,579,1497,,
2012,5,3,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,152,1552,,
2012,5,3,��,����s,1701,�A�X�p���K�X,33100,���@��,042,145,1729,,
2012,5,3,��,����s,1701,�@�@�����A��,33101,,,175,924,78.8,90.6
2012,5,3,��,����s,1701,�J���t�����[,33200,,,144,210,34.3,67.3
2012,5,3,��,����s,1701,�J���t�����[,33200,���@�m,023,144,210,,
2012,5,3,��,����s,1701,�u���b�R���[,33300,,,4390,404,137.9,98.5
2012,5,3,��,����s,1701,�u���b�R���[,33300,���@�m,039,3008,372,,
2012,5,3,��,����s,1701,�u���b�R���[,33300,���@��,037,1212,495,,
2012,5,3,��,����s,1701,���^�X,33400,,,13839,249,123.2,106.9
2012,5,3,��,����s,1701,���^�X,33400,��@��,008,9855,265,,
2012,5,3,��,����s,1701,���^�X,33400,���@��,028,3100,202,,
2012,5,3,��,����s,1701,�p�Z��,33600,,,182,1100,159.6,103.2
2012,5,3,��,����s,1701,�p�Z��,33600,���@�m,023,56,953,,
2012,5,3,��,����s,1701,�p�Z��,33600,�Á@��,022,48,1249,,
2012,5,3,��,����s,1701,�p�Z��,33600,���@��,041,40,966,,
2012,5,3,��,����s,1701,���イ��,34100,,,20515,230,99.2,97.9
2012,5,3,��,����s,1701,���イ��,34100,�΁@��,017,10339,244,,
2012,5,3,��,����s,1701,���イ��,34100,���@�m,039,6230,197,,
2012,5,3,��,����s,1701,���ڂ���,34200,,,7158,224,205.3,95.7
2012,5,3,��,����s,1701,���ڂ���,34200,�{�@��,045,86,612,,
2012,5,3,��,����s,1701,���ڂ���,34200,���@�m,039,20,551,,
2012,5,3,��,����s,1701,���ڂ���,34200,�Á@��,022,2,1575,,
2012,5,3,��,����s,1701,�@�@�����A��,34201,,,7050,218,216.3,105.8
2012,5,3,��,����s,1701,�Ȃ�,34300,,,7593,296,121.8,97.7
2012,5,3,��,����s,1701,�Ȃ�,34300,���@�m,039,4955,303,,
2012,5,3,��,����s,1701,�Ȃ�,34300,�F�@�{,043,2324,272,,
2012,5,3,��,����s,1701,�g�}�g,34400,,,7520,438,126.2,99.5
2012,5,3,��,����s,1701,�g�}�g,34400,���@�m,023,4801,418,,
2012,5,3,��,����s,1701,�g�}�g,34400,�F�@�{,043,1366,421,,
2012,5,3,��,����s,1701,�~�j�g�}�g,34450,,,4879,719,112.9,96.3
2012,5,3,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,4873,718,,
2012,5,3,��,����s,1701,�s�[�}��,34500,,,5637,408,191.7,92.5
2012,5,3,��,����s,1701,�s�[�}��,34500,���@�m,039,2264,408,,
2012,5,3,��,����s,1701,�s�[�}��,34500,������,046,2014,388,,
2012,5,3,��,����s,1701,�s�[�}��,34500,��@��,008,880,333,,
2012,5,3,��,����s,1701,�����Ƃ�,34600,,,219,1355,154.2,85.5
2012,5,3,��,����s,1701,�����Ƃ�,34600,���@�m,039,219,1355,,
2012,5,3,��,����s,1701,�X�C�g�R�[��,34700,,,158,694,351.1,114.9
2012,5,3,��,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,158,694,,
2012,5,3,��,����s,1701,���₢�񂰂�,35100,,,870,823,129.9,89.2
2012,5,3,��,����s,1701,���₢�񂰂�,35100,������,046,600,790,,
2012,5,3,��,����s,1701,���₢�񂰂�,35100,���@�m,039,270,896,,
2012,5,3,��,����s,1701,���₦��ǂ�,35200,,,963,1038,123.9,103.5
2012,5,3,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,354,994,,
2012,5,3,��,����s,1701,���₦��ǂ�,35200,���@�m,023,270,1114,,
2012,5,3,��,����s,1701,���₦��ǂ�,35200,�F�@�{,043,135,861,,
2012,5,3,��,����s,1701,�@�@�����A��,35201,,,80,473,100.0,100.0
2012,5,3,��,����s,1701,������ǂ�,35300,,,280,651,116.7,100.6
2012,5,3,��,����s,1701,������ǂ�,35300,������,046,280,651,,
2012,5,3,��,����s,1701,����܂�,35400,,,520,538,86.7,110.9
2012,5,3,��,����s,1701,����܂�,35400,������,046,520,538,,
2012,5,3,��,����s,1701,�����܂�,35500,,,571,321,279.9,100.0
2012,5,3,��,����s,1701,���񂵂�,36100,,,6415,355,144.2,101.1
2012,5,3,��,����s,1701,���񂵂�,36100,�΁@��,017,4955,421,,
2012,5,3,��,����s,1701,���񂵂�,36100,��@��,008,1460,134,,
2012,5,3,��,����s,1701,�΂ꂢ����,36200,,,26620,167,156.2,96.5
2012,5,3,��,����s,1701,�΂ꂢ����,36200,������,046,22900,165,,
2012,5,3,��,����s,1701,���Ƃ���,36300,,,110,346,8.4,131.1
2012,5,3,��,����s,1701,���Ƃ���,36300,�{�@��,045,100,284,,
2012,5,3,��,����s,1701,��܂̂���,36500,,,112,724,2.6,195.7
2012,5,3,��,����s,1701,��܂̂���,36500,�Q�@�n,010,112,724,,
2012,5,3,��,����s,1701,���܂˂�,36610,,,24488,104,121.0,85.2
2012,5,3,��,����s,1701,���܂˂�,36610,���@�m,023,17400,110,,
2012,5,3,��,����s,1701,���܂˂�,36610,���@��,041,1020,117,,
2012,5,3,��,����s,1701,���܂˂�,36610,�k�C��,001,940,157,,
2012,5,3,��,����s,1701,�@�@�����A��,36620,,,5028,70,558.7,68.0
2012,5,3,��,����s,1701,�ɂ�ɂ�,36700,,,726,339,101.7,51.4
2012,5,3,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,108,1042,,
2012,5,3,��,����s,1701,�@�@�����A��,36701,,,618,216,264.1,109.6
2012,5,3,��,����s,1701,���傤��,37200,,,2446,551,401.0,90.6
2012,5,3,��,����s,1701,���傤��,37200,���@�m,039,2090,606,,
2012,5,3,��,����s,1701,�@�@�����A��,37201,,,356,229,214.5,100.4
2012,5,3,��,����s,1701,����������,38100,,,2274,884,145.1,96.8
2012,5,3,��,����s,1701,����������,38100,�΁@��,017,1919,884,,
2012,5,3,��,����s,1701,�Ȃ߂�,38300,,,1065,334,100.1,114.8
2012,5,3,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,532,326,,
2012,5,3,��,����s,1701,�Ȃ߂�,38300,���@��,020,391,358,,
2012,5,3,��,����s,1701,���̂�����,38400,,,5294,196,359.4,98.5
2012,5,3,��,����s,1701,���̂�����,38400,���@��,020,4208,193,,
2012,5,3,��,����s,1701,���̂�����,38400,�V�@��,015,576,203,,
2012,5,3,��,����s,1701,���߂�,38500,,,3098,291,95.1,95.4
2012,5,3,��,����s,1701,���߂�,38500,���@��,020,2193,289,,
2012,5,3,��,����s,1701,���߂�,38500,�V�@��,015,888,285,,
2012,5,3,��,����s,1701,���̑��̖��,39000,,,6759,875,117.8,89.9
2012,5,3,��,����s,1701,�A����،v,39100,,,15302,204,203.9,79.4
2012,5,3,��,����s,1701,���̗A�����,39200,,,1996,412,76.2,133.8
