�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,27,�y,���s�s,2601,��ؑ���,30000,,,876021,246,130.0,95.7
2014,9,27,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,441627,124,,
2014,9,27,�y,���s�s,2601,��ؑ���,30000,���@��,020,137504,334,,
2014,9,27,�y,���s�s,2601,��ؑ���,30000,�Q�@�n,010,43841,152,,
2014,9,27,�y,���s�s,2601,��ؑ���,30000,���@�s,026,34123,421,,
2014,9,27,�y,���s�s,2601,��ؑ���,30000,���@��,028,21699,139,,
2014,9,27,�y,���s�s,2601,��ؑ���,30000,�@�X,002,19679,169,,
2014,9,27,�y,���s�s,2601,��ؑ���,30000,���@��,036,19031,444,,
2014,9,27,�y,���s�s,2601,��������,30100,,,142806,101,187.7,91.0
2014,9,27,�y,���s�s,2601,��������,30100,�k�C��,001,114113,99,,
2014,9,27,�y,���s�s,2601,��������,30100,��@��,003,12990,76,,
2014,9,27,�y,���s�s,2601,����,30200,,,1155,320,105.0,123.6
2014,9,27,�y,���s�s,2601,����,30200,�@�X,002,765,216,,
2014,9,27,�y,���s�s,2601,����,30200,���@�s,026,390,523,,
2014,9,27,�y,���s�s,2601,�ɂ񂶂�,30300,,,38505,103,105.0,99.0
2014,9,27,�y,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,38100,100,,
2014,9,27,�y,���s�s,2601,���ڂ�,30400,,,20996,147,294.0,77.8
2014,9,27,�y,���s�s,2601,���ڂ�,30400,�ȁ@��,009,9430,151,,
2014,9,27,�y,���s�s,2601,���ڂ�,30400,�@�X,002,9055,117,,
2014,9,27,�y,���s�s,2601,��񂱂�,30600,,,2724,702,103.6,99.3
2014,9,27,�y,���s�s,2601,��񂱂�,30600,���@��,036,1865,775,,
2014,9,27,�y,���s�s,2601,��񂱂�,30600,���@��,041,280,540,,
2014,9,27,�y,���s�s,2601,��񂱂�,30600,�΁@��,017,225,600,,
2014,9,27,�y,���s�s,2601,�͂�����,31100,,,44163,179,69.7,117.0
2014,9,27,�y,���s�s,2601,�͂�����,31100,���@��,020,42523,180,,
2014,9,27,�y,���s�s,2601,���܂�,31500,,,8234,229,87.0,100.0
2014,9,27,�y,���s�s,2601,���܂�,31500,���@�s,026,2897,245,,
2014,9,27,�y,���s�s,2601,���܂�,31500,�Q�@�n,010,2268,190,,
2014,9,27,�y,���s�s,2601,���܂�,31500,���@��,040,1120,203,,
2014,9,27,�y,���s�s,2601,���̑��̍ؗ�,31550,,,5800,375,116.1,108.4
2014,9,27,�y,���s�s,2601,���񂰂񂳂�,31560,,,2713,262,117.0,96.0
2014,9,27,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1567,312,,
2014,9,27,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,640,181,,
2014,9,27,�y,���s�s,2601,�L���x�c,31700,,,62205,151,112.7,102.0
2014,9,27,�y,���s�s,2601,�L���x�c,31700,�Q�@�n,010,41015,147,,
2014,9,27,�y,���s�s,2601,�L���x�c,31700,���@��,020,17800,158,,
2014,9,27,�y,���s�s,2601,�ق���񂻂�,31800,,,6557,721,88.1,107.0
2014,9,27,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,5076,747,,
2014,9,27,�y,���s�s,2601,�ق���񂻂�,31800,���@��,031,400,597,,
2014,9,27,�y,���s�s,2601,�˂�,31900,,,17219,365,161.0,86.3
2014,9,27,�y,���s�s,2601,�˂�,31900,�k�C��,001,7800,259,,
2014,9,27,�y,���s�s,2601,�˂�,31900,���@�s,026,2481,566,,
2014,9,27,�y,���s�s,2601,�˂�,31900,���@��,025,1794,503,,
2014,9,27,�y,���s�s,2601,����,32400,,,12,257,300.0,79.3
2014,9,27,�y,���s�s,2601,����,32400,���@�m,023,12,257,,
2014,9,27,�y,���s�s,2601,�݂�,32500,,,962,496,120.9,97.6
2014,9,27,�y,���s�s,2601,�݂�,32500,��@��,044,360,504,,
2014,9,27,�y,���s�s,2601,�݂�,32500,�O�@�d,024,300,391,,
2014,9,27,�y,���s�s,2601,�݂�,32500,���@��,025,165,631,,
2014,9,27,�y,���s�s,2601,����񂬂�,32600,,,292,877,149.0,105.7
2014,9,27,�y,���s�s,2601,����񂬂�,32600,���@�s,026,153,1042,,
2014,9,27,�y,���s�s,2601,����񂬂�,32600,��@��,027,64,591,,
2014,9,27,�y,���s�s,2601,����񂬂�,32600,���@��,025,45,922,,
2014,9,27,�y,���s�s,2601,�ɂ�,32800,,,2663,718,82.1,106.7
2014,9,27,�y,���s�s,2601,�ɂ�,32800,���@�m,039,1660,772,,
2014,9,27,�y,���s�s,2601,�ɂ�,32800,��@��,044,1000,623,,
2014,9,27,�y,���s�s,2601,�Z�����[,32900,,,1977,257,141.2,111.7
2014,9,27,�y,���s�s,2601,�Z�����[,32900,���@��,020,1950,258,,
2014,9,27,�y,���s�s,2601,�A�X�p���K�X,33100,,,849,1130,69.9,100.2
2014,9,27,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,500,1100,,
2014,9,27,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,040,155,1070,,
2014,9,27,�y,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,105,1245,,
2014,9,27,�y,���s�s,2601,�@�@�����A��,33101,,,77,1319,334.8,89.9
2014,9,27,�y,���s�s,2601,�J���t�����[,33200,,,336,298,155.6,103.1
2014,9,27,�y,���s�s,2601,�J���t�����[,33200,���@��,020,210,316,,
2014,9,27,�y,���s�s,2601,�J���t�����[,33200,���@��,036,126,268,,
2014,9,27,�y,���s�s,2601,�u���b�R���[,33300,,,3922,791,146.9,114.3
2014,9,27,�y,���s�s,2601,�u���b�R���[,33300,�k�C��,001,2100,858,,
2014,9,27,�y,���s�s,2601,�u���b�R���[,33300,���@��,020,1327,776,,
2014,9,27,�y,���s�s,2601,�@�@�����A��,33301,,,495,550,137.5,98.7
2014,9,27,�y,���s�s,2601,���^�X,33400,,,43541,269,155.2,82.8
2014,9,27,�y,���s�s,2601,���^�X,33400,���@��,020,40918,265,,
2014,9,27,�y,���s�s,2601,�p�Z��,33600,,,167,1257,96.5,109.2
2014,9,27,�y,���s�s,2601,�p�Z��,33600,���@��,020,152,1274,,
2014,9,27,�y,���s�s,2601,���イ��,34100,,,29068,329,122.1,101.5
2014,9,27,�y,���s�s,2601,���イ��,34100,�k�C��,001,8811,352,,
2014,9,27,�y,���s�s,2601,���イ��,34100,���@�s,026,4542,252,,
2014,9,27,�y,���s�s,2601,���イ��,34100,���@��,025,3310,386,,
2014,9,27,�y,���s�s,2601,���ڂ���,34200,,,10833,112,59.6,100.9
2014,9,27,�y,���s�s,2601,���ڂ���,34200,�k�C��,001,10450,106,,
2014,9,27,�y,���s�s,2601,�Ȃ�,34300,,,23802,211,117.3,89.8
2014,9,27,�y,���s�s,2601,�Ȃ�,34300,���@�s,026,10016,162,,
2014,9,27,�y,���s�s,2601,�Ȃ�,34300,���@��,036,6538,193,,
2014,9,27,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,3287,346,,
2014,9,27,�y,���s�s,2601,�g�}�g,34400,,,34512,571,131.0,103.1
2014,9,27,�y,���s�s,2601,�g�}�g,34400,�k�C��,001,9369,489,,
2014,9,27,�y,���s�s,2601,�g�}�g,34400,��@��,021,8016,546,,
2014,9,27,�y,���s�s,2601,�g�}�g,34400,��@��,008,3996,602,,
2014,9,27,�y,���s�s,2601,�~�j�g�}�g,34450,,,7478,993,105.4,106.0
2014,9,27,�y,���s�s,2601,�~�j�g�}�g,34450,��@��,008,3237,945,,
2014,9,27,�y,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,2361,1019,,
2014,9,27,�y,���s�s,2601,�~�j�g�}�g,34450,�R�@�`,006,792,864,,
2014,9,27,�y,���s�s,2601,�s�[�}��,34500,,,11948,373,70.0,106.9
2014,9,27,�y,���s�s,2601,�s�[�}��,34500,��@��,044,6593,363,,
2014,9,27,�y,���s�s,2601,�s�[�}��,34500,��@��,008,3642,320,,
2014,9,27,�y,���s�s,2601,�����Ƃ�,34600,,,3627,705,118.9,116.3
2014,9,27,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,2839,635,,
2014,9,27,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,618,1109,,
2014,9,27,�y,���s�s,2601,�X�C�g�R�[��,34700,,,3700,203,110.4,157.4
2014,9,27,�y,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,3700,203,,
2014,9,27,�y,���s�s,2601,���₢�񂰂�,35100,,,1184,884,131.1,89.1
2014,9,27,�y,���s�s,2601,���₢�񂰂�,35100,���@�s,026,324,750,,
2014,9,27,�y,���s�s,2601,���₢�񂰂�,35100,������,046,282,805,,
2014,9,27,�y,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,212,1375,,
2014,9,27,�y,���s�s,2601,���₦��ǂ�,35200,,,150,2173,214.3,80.7
2014,9,27,�y,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,150,2173,,
2014,9,27,�y,���s�s,2601,�����܂�,35500,,,2802,921,113.9,98.5
2014,9,27,�y,���s�s,2601,�����܂�,35500,���@�s,026,1903,1041,,
2014,9,27,�y,���s�s,2601,�����܂�,35500,��@��,021,634,690,,
2014,9,27,�y,���s�s,2601,���񂵂�,36100,,,15500,268,130.8,107.2
2014,9,27,�y,���s�s,2601,���񂵂�,36100,���@��,036,7175,307,,
2014,9,27,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,3930,239,,
2014,9,27,�y,���s�s,2601,���񂵂�,36100,��@�t,012,1935,163,,
2014,9,27,�y,���s�s,2601,�΂ꂢ����,36200,,,66480,76,101.9,84.4
2014,9,27,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,66480,76,,
2014,9,27,�y,���s�s,2601,���Ƃ���,36300,,,15991,263,100.5,93.3
2014,9,27,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,7564,248,,
2014,9,27,�y,���s�s,2601,���Ƃ���,36300,�{�@��,045,5158,185,,
2014,9,27,�y,���s�s,2601,���Ƃ���,36300,������,046,1146,308,,
2014,9,27,�y,���s�s,2601,��܂̂���,36500,,,9528,447,73.0,98.9
2014,9,27,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,8400,441,,
2014,9,27,�y,���s�s,2601,���܂˂�,36610,,,179080,83,213.7,93.3
2014,9,27,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,163940,78,,
2014,9,27,�y,���s�s,2601,�@�@�����A��,36620,,,960,105,369.2,97.2
2014,9,27,�y,���s�s,2601,�ɂ�ɂ�,36700,,,389,960,55.7,153.4
2014,9,27,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,189,1687,,
2014,9,27,�y,���s�s,2601,�@�@�����A��,36701,,,200,272,43.5,136.0
2014,9,27,�y,���s�s,2601,���傤��,37200,,,1973,750,84.7,88.7
2014,9,27,�y,���s�s,2601,���傤��,37200,���@�m,039,1463,815,,
2014,9,27,�y,���s�s,2601,���傤��,37200,���@�m,023,16,3038,,
2014,9,27,�y,���s�s,2601,�@�@�����A��,37201,,,494,484,149.7,98.2
2014,9,27,�y,���s�s,2601,����������,38100,,,7704,1016,122.0,99.9
2014,9,27,�y,���s�s,2601,����������,38100,���@��,036,2725,1121,,
2014,9,27,�y,���s�s,2601,����������,38100,���@��,042,1143,871,,
2014,9,27,�y,���s�s,2601,����������,38100,�L�@��,034,1050,1158,,
2014,9,27,�y,���s�s,2601,�@�@�����A��,38101,,,50,605,�|,�|
2014,9,27,�y,���s�s,2601,�Ȃ߂�,38300,,,553,583,104.1,94.0
2014,9,27,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,553,583,,
2014,9,27,�y,���s�s,2601,���̂�����,38400,,,16662,306,111.8,100.3
2014,9,27,�y,���s�s,2601,���̂�����,38400,���@��,020,16626,306,,
2014,9,27,�y,���s�s,2601,���߂�,38500,,,10590,1282,159.5,226.5
2014,9,27,�y,���s�s,2601,���߂�,38500,���@��,020,9122,1375,,
2014,9,27,�y,���s�s,2601,���̑��̖��,39000,,,14673,1605,98.8,127.7
2014,9,27,�y,���s�s,2601,�A����،v,39100,,,5563,1658,145.2,92.4
2014,9,27,�y,���s�s,2601,���̗A�����,39200,,,3288,2562,137.1,96.6
