�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,23,��,���ꌧ,4701,�ʎ�����,40000,,,38956,279,138.4,97.2
2013,4,23,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,13184,322,,
2013,4,23,��,���ꌧ,4701,���Y�ʎ�����,40001,,,21122,310,267.0,64.9
2013,4,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,13184,322,,
2013,4,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,5350,282,,
2013,4,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1259,216,,
2013,4,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,620,231,,
2013,4,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,300,158,,
2013,4,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,262,334,,
2013,4,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,71,1396,,
2013,4,23,��,���ꌧ,4701,�ÂȂ݂���,41253,,,300,158,39.0,124.4
2013,4,23,��,���ꌧ,4701,�ÂȂ݂���,41253,�F�@�{,043,300,158,,
2013,4,23,��,���ꌧ,4701,���̑��G����,41999,,,1870,202,137.5,73.7
2013,4,23,��,���ꌧ,4701,��񂲌v,42000,,,5350,282,371.5,123.1
2013,4,23,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,5350,282,,
2013,4,23,��,���ꌧ,4701,����,42515,,,250,105,156.3,30.3
2013,4,23,��,���ꌧ,4701,����,42515,�@�X,002,250,105,,
2013,4,23,��,���ꌧ,4701,�ӂ�,42804,,,4900,294,382.8,137.4
2013,4,23,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,4900,294,,
2013,4,23,��,���ꌧ,4701,���̑����,42999,,,200,218,�|,�|
2013,4,23,��,���ꌧ,4701,������,46100,,,125,1328,7.5,138.0
2013,4,23,��,���ꌧ,4701,������,46100,���@��,040,71,1396,,
2013,4,23,��,���ꌧ,4701,������,46100,���@��,042,54,1239,,
2013,4,23,��,���ꌧ,4701,�������v,47000,,,648,647,1350.0,91.3
2013,4,23,��,���ꌧ,4701,�������v,47000,���@��,047,648,647,,
2013,4,23,��,���ꌧ,4701,���̑�������,47299,,,648,647,1350.0,91.3
2013,4,23,��,���ꌧ,4701,������,48100,,,1495,289,�|,�|
2013,4,23,��,���ꌧ,4701,������,48100,���@��,047,1495,289,,
2013,4,23,��,���ꌧ,4701,�L�E�C�t���c,49300,,,262,334,31.0,67.3
2013,4,23,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,262,334,,
2013,4,23,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,11072,316,618.5,60.5
2013,4,23,��,���ꌧ,4701,�A���ʎ��v,50000,,,17833,242,88.1,114.2
2013,4,23,��,���ꌧ,4701,�o�i�i,50100,,,5768,179,61.3,102.9
2013,4,23,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3140,205,92.6,100.5
2013,4,23,��,���ꌧ,4701,������,50400,,,908,288,126.6,96.0
2013,4,23,��,���ꌧ,4701,�O���v�t���c,50500,,,1338,180,82.6,104.7
2013,4,23,��,���ꌧ,4701,�I�����W,50600,,,3587,233,140.7,105.4
2013,4,23,��,���ꌧ,4701,�A���L�E�C,50800,,,459,543,�|,�|
2013,4,23,��,���ꌧ,4701,�A��������,50850,,,160,156,28.6,80.8
2013,4,23,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2474,412,124.1,104.6
