�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,25,��,�����s,3701,�ʎ�����,40000,,,54408,267,155.9,91.8
2013,4,25,��,�����s,3701,�ʎ�����,40000,���@��,037,12571,336,,
2013,4,25,��,�����s,3701,���Y�ʎ�����,40001,,,37778,294,167.7,85.2
2013,4,25,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,12571,336,,
2013,4,25,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,8815,250,,
2013,4,25,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,5171,240,,
2013,4,25,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,5099,288,,
2013,4,25,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,4414,239,,
2013,4,25,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,1199,408,,
2013,4,25,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,373,832,,
2013,4,25,��,�����s,3701,�݂���,40100,,,188,340,34.2,217.9
2013,4,25,��,�����s,3701,�݂���,40100,���@��,037,160,82,,
2013,4,25,��,�����s,3701,�ÂȂ݂���,41253,,,4770,97,282.2,95.1
2013,4,25,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,4260,90,,
2013,4,25,��,�����s,3701,�͂�����,41321,,,2870,152,192.6,84.4
2013,4,25,��,�����s,3701,�͂�����,41321,���@��,037,2870,152,,
2013,4,25,��,�����s,3701,���̑��G����,41999,,,10679,209,274.7,93.7
2013,4,25,��,�����s,3701,��񂲌v,42000,,,8815,250,202.8,104.6
2013,4,25,��,�����s,3701,��񂲌v,42000,�@�X,002,8815,250,,
2013,4,25,��,�����s,3701,�W���i�S���h,42505,,,1030,285,�|,�|
2013,4,25,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1030,285,,
2013,4,25,��,�����s,3701,����,42515,,,920,189,348.5,111.8
2013,4,25,��,�����s,3701,����,42515,�@�X,002,920,189,,
2013,4,25,��,�����s,3701,�ӂ�,42804,,,6770,252,165.9,103.3
2013,4,25,��,�����s,3701,�ӂ�,42804,�@�X,002,6770,252,,
2013,4,25,��,�����s,3701,���̑����,42999,,,95,371,�|,�|
2013,4,25,��,�����s,3701,�т�,43900,,,15,1344,42.9,83.1
2013,4,25,��,�����s,3701,�т�,43900,���@��,042,10,966,,
2013,4,25,��,�����s,3701,�т�,43900,�F�@�{,043,5,2100,,
2013,4,25,��,�����s,3701,�����Ƃ�,44800,,,1,8190,9.1,112.6
2013,4,25,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,1,8190,,
2013,4,25,��,�����s,3701,�Ԃǂ��v,45000,,,2,2625,�|,�|
2013,4,25,��,�����s,3701,�Ԃǂ��v,45000,�R�@��,019,2,2625,,
2013,4,25,��,�����s,3701,�f���E�F�A,45202,,,2,2625,�|,�|
2013,4,25,��,�����s,3701,�f���E�F�A,45202,�R�@��,019,2,2625,,
2013,4,25,��,�����s,3701,������,46100,,,3003,995,145.6,99.1
2013,4,25,��,�����s,3701,������,46100,���@��,037,2679,1007,,
2013,4,25,��,�����s,3701,�������v,47000,,,1206,739,51.3,117.7
2013,4,25,��,�����s,3701,�������v,47000,���@�m,039,548,800,,
2013,4,25,��,�����s,3701,�������v,47000,�Á@��,022,373,832,,
2013,4,25,��,�����s,3701,�������v,47000,�F�@�{,043,285,498,,
2013,4,25,��,�����s,3701,����������,47200,,,876,812,102.2,104.9
2013,4,25,��,�����s,3701,����������,47200,���@�m,039,503,797,,
2013,4,25,��,�����s,3701,����������,47200,�Á@��,022,373,832,,
2013,4,25,��,�����s,3701,�A���f�X,47213,,,285,498,22.2,91.9
2013,4,25,��,�����s,3701,�A���f�X,47213,�F�@�{,043,285,498,,
2013,4,25,��,�����s,3701,���̑�������,47299,,,45,828,21.4,149.2
2013,4,25,��,�����s,3701,������,48100,,,4766,237,83.2,95.6
2013,4,25,��,�����s,3701,������,48100,�F�@�{,043,4485,229,,
2013,4,25,��,�����s,3701,�L�E�C�t���c,49300,,,150,616,82.4,102.2
2013,4,25,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,150,616,,
2013,4,25,��,�����s,3701,���̍��Y�ʎ�,49500,,,1313,429,669.9,69.0
2013,4,25,��,�����s,3701,�A���ʎ��v,50000,,,16629,205,134.5,105.7
2013,4,25,��,�����s,3701,�o�i�i,50100,,,7749,170,134.8,97.7
2013,4,25,��,�����s,3701,�p�C�i�b�v��,50300,,,920,178,91.1,97.3
2013,4,25,��,�����s,3701,������,50400,,,1267,169,399.7,54.5
2013,4,25,��,�����s,3701,�O���v�t���c,50500,,,558,95,71.4,54.3
2013,4,25,��,�����s,3701,�I�����W,50600,,,3974,172,120.8,90.1
2013,4,25,��,�����s,3701,�A���L�E�C,50800,,,1444,513,322.3,160.3
2013,4,25,��,�����s,3701,�A��������,50850,,,370,174,72.5,114.5
2013,4,25,��,�����s,3701,���̗A���ʎ�,50900,,,347,495,131.4,102.7
