�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,27,�y,���É��s,2301,��ؑ���,30000,,,1664335,178,117.7,100.6
2012,10,27,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,561934,101,,
2012,10,27,�y,���É��s,2301,��ؑ���,30000,���@��,020,252553,177,,
2012,10,27,�y,���É��s,2301,��ؑ���,30000,��@��,008,194654,105,,
2012,10,27,�y,���É��s,2301,��ؑ���,30000,���@�m,023,146638,261,,
2012,10,27,�y,���É��s,2301,��ؑ���,30000,�@�X,002,119333,135,,
2012,10,27,�y,���É��s,2301,��ؑ���,30000,�Q�@�n,010,112579,94,,
2012,10,27,�y,���É��s,2301,��ؑ���,30000,��@��,021,34426,416,,
2012,10,27,�y,���É��s,2301,��������,30100,,,140690,81,124.3,106.6
2012,10,27,�y,���É��s,2301,��������,30100,�@�X,002,55155,74,,
2012,10,27,�y,���É��s,2301,��������,30100,�k�C��,001,31694,89,,
2012,10,27,�y,���É��s,2301,��������,30100,���@�m,023,31404,84,,
2012,10,27,�y,���É��s,2301,����,30200,,,9563,139,119.5,85.3
2012,10,27,�y,���É��s,2301,����,30200,��@��,021,4745,128,,
2012,10,27,�y,���É��s,2301,����,30200,��@�t,012,1925,162,,
2012,10,27,�y,���É��s,2301,����,30200,�@�X,002,1172,187,,
2012,10,27,�y,���É��s,2301,�ɂ񂶂�,30300,,,131481,85,121.4,101.2
2012,10,27,�y,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,117284,88,,
2012,10,27,�y,���É��s,2301,���ڂ�,30400,,,39843,174,192.2,116.0
2012,10,27,�y,���É��s,2301,���ڂ�,30400,�@�X,002,32052,169,,
2012,10,27,�y,���É��s,2301,�����̂�,30500,,,34,1235,32.7,250.5
2012,10,27,�y,���É��s,2301,�����̂�,30500,���@�m,039,28,1050,,
2012,10,27,�y,���É��s,2301,��񂱂�,30600,,,16729,294,111.8,99.0
2012,10,27,�y,���É��s,2301,��񂱂�,30600,���@�m,023,10815,303,,
2012,10,27,�y,���É��s,2301,��񂱂�,30600,��@��,008,5754,279,,
2012,10,27,�y,���É��s,2301,�͂�����,31100,,,172482,59,108.3,86.8
2012,10,27,�y,���É��s,2301,�͂�����,31100,���@��,020,144495,59,,
2012,10,27,�y,���É��s,2301,���܂�,31500,,,10683,293,102.7,99.7
2012,10,27,�y,���É��s,2301,���܂�,31500,���@�m,023,3779,272,,
2012,10,27,�y,���É��s,2301,���܂�,31500,��@��,021,1936,383,,
2012,10,27,�y,���É��s,2301,���܂�,31500,�Q�@�n,010,1626,234,,
2012,10,27,�y,���É��s,2301,���̑��̍ؗ�,31550,,,4813,323,115.3,91.5
2012,10,27,�y,���É��s,2301,���񂰂񂳂�,31560,,,3933,266,95.5,93.7
2012,10,27,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1983,291,,
2012,10,27,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1950,240,,
2012,10,27,�y,���É��s,2301,�L���x�c,31700,,,234995,53,131.7,100.0
2012,10,27,�y,���É��s,2301,�L���x�c,31700,�Q�@�n,010,94860,48,,
2012,10,27,�y,���É��s,2301,�L���x�c,31700,��@��,008,72865,50,,
2012,10,27,�y,���É��s,2301,�L���x�c,31700,���@�m,023,39350,54,,
2012,10,27,�y,���É��s,2301,�ق���񂻂�,31800,,,11844,596,111.9,101.7
2012,10,27,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,5574,672,,
2012,10,27,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,4909,502,,
2012,10,27,�y,���É��s,2301,�˂�,31900,,,54532,355,120.3,102.0
2012,10,27,�y,���É��s,2301,�˂�,31900,�k�C��,001,20118,359,,
2012,10,27,�y,���É��s,2301,�˂�,31900,���@��,020,7374,341,,
2012,10,27,�y,���É��s,2301,�˂�,31900,���@�m,023,4905,449,,
2012,10,27,�y,���É��s,2301,�ӂ�,32300,,,2852,247,110.5,100.0
2012,10,27,�y,���É��s,2301,�ӂ�,32300,���@�m,023,2852,247,,
2012,10,27,�y,���É��s,2301,�݂�,32500,,,2212,310,123.0,108.8
2012,10,27,�y,���É��s,2301,�݂�,32500,���@�m,023,2170,300,,
2012,10,27,�y,���É��s,2301,����񂬂�,32600,,,1767,650,120.5,96.2
2012,10,27,�y,���É��s,2301,����񂬂�,32600,���@�m,023,1455,643,,
2012,10,27,�y,���É��s,2301,�ɂ�,32800,,,11135,547,123.4,96.3
2012,10,27,�y,���É��s,2301,�ɂ�,32800,���@�m,039,11075,545,,
2012,10,27,�y,���É��s,2301,�Z�����[,32900,,,6859,187,145.9,85.4
2012,10,27,�y,���É��s,2301,�Z�����[,32900,���@��,020,4530,225,,
2012,10,27,�y,���É��s,2301,�Z�����[,32900,���@�m,023,4,1300,,
2012,10,27,�y,���É��s,2301,�A�X�p���K�X,33100,,,1113,1032,125.3,95.5
2012,10,27,�y,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,35,956,,
2012,10,27,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,041,20,919,,
2012,10,27,�y,���É��s,2301,�@�@�����A��,33101,,,1058,1037,119.5,95.9
2012,10,27,�y,���É��s,2301,�J���t�����[,33200,,,4504,189,97.2,134.0
2012,10,27,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,1856,160,,
2012,10,27,�y,���É��s,2301,�J���t�����[,33200,���@��,036,1846,223,,
2012,10,27,�y,���É��s,2301,�u���b�R���[,33300,,,20207,329,91.1,97.6
2012,10,27,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,7203,289,,
2012,10,27,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,6296,351,,
2012,10,27,�y,���É��s,2301,�u���b�R���[,33300,�k�C��,001,3370,314,,
2012,10,27,�y,���É��s,2301,�@�@�����A��,33301,,,1424,308,162.2,102.7
2012,10,27,�y,���É��s,2301,���^�X,33400,,,88760,137,121.7,95.8
2012,10,27,�y,���É��s,2301,���^�X,33400,��@��,008,70816,123,,
2012,10,27,�y,���É��s,2301,���^�X,33400,���@��,028,11000,192,,
2012,10,27,�y,���É��s,2301,�p�Z��,33600,,,669,1246,123.0,92.4
2012,10,27,�y,���É��s,2301,�p�Z��,33600,���@��,020,390,1139,,
2012,10,27,�y,���É��s,2301,�p�Z��,33600,���@�m,023,181,1197,,
2012,10,27,�y,���É��s,2301,���イ��,34100,,,40799,346,123.4,100.6
2012,10,27,�y,���É��s,2301,���イ��,34100,�Q�@�n,010,12610,349,,
2012,10,27,�y,���É��s,2301,���イ��,34100,��@��,011,11561,352,,
2012,10,27,�y,���É��s,2301,���イ��,34100,�R�@��,019,4625,321,,
2012,10,27,�y,���É��s,2301,���ڂ���,34200,,,64998,82,124.6,105.1
2012,10,27,�y,���É��s,2301,���ڂ���,34200,�k�C��,001,63130,76,,
2012,10,27,�y,���É��s,2301,�Ȃ�,34300,,,18935,268,84.9,90.8
2012,10,27,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,6840,371,,
2012,10,27,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,5298,244,,
2012,10,27,�y,���É��s,2301,�Ȃ�,34300,�R�@��,019,3395,144,,
2012,10,27,�y,���É��s,2301,�g�}�g,34400,,,45648,600,206.8,102.2
2012,10,27,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,12558,584,,
2012,10,27,�y,���É��s,2301,�g�}�g,34400,���@�m,023,11361,657,,
2012,10,27,�y,���É��s,2301,�g�}�g,34400,��@��,021,10420,545,,
2012,10,27,�y,���É��s,2301,�~�j�g�}�g,34450,,,8001,996,85.0,100.2
2012,10,27,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3440,1086,,
2012,10,27,�y,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,3110,915,,
2012,10,27,�y,���É��s,2301,�s�[�}��,34500,,,24946,309,124.4,101.6
2012,10,27,�y,���É��s,2301,�s�[�}��,34500,��@��,008,6545,256,,
2012,10,27,�y,���É��s,2301,�s�[�}��,34500,��@��,003,4253,183,,
2012,10,27,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,4154,333,,
2012,10,27,�y,���É��s,2301,�����Ƃ�,34600,,,1321,1354,169.1,116.0
2012,10,27,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1266,1362,,
2012,10,27,�y,���É��s,2301,���₢�񂰂�,35100,,,4547,603,146.7,99.3
2012,10,27,�y,���É��s,2301,���₢�񂰂�,35100,������,046,3408,609,,
2012,10,27,�y,���É��s,2301,���₢�񂰂�,35100,���@��,036,472,550,,
2012,10,27,�y,���É��s,2301,���₦��ǂ�,35200,,,2176,819,89.8,100.2
2012,10,27,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1925,792,,
2012,10,27,�y,���É��s,2301,�@�@�����A��,35201,,,120,452,33.0,73.4
2012,10,27,�y,���É��s,2301,�����܂�,35500,,,887,380,274.6,56.9
2012,10,27,�y,���É��s,2301,�����܂�,35500,���@�m,023,319,260,,
2012,10,27,�y,���É��s,2301,�����܂�,35500,�H�@�c,005,300,210,,
2012,10,27,�y,���É��s,2301,�����܂�,35500,�Á@��,022,156,717,,
2012,10,27,�y,���É��s,2301,���񂵂�,36100,,,30000,191,101.0,121.7
2012,10,27,�y,���É��s,2301,���񂵂�,36100,��@��,008,10060,104,,
2012,10,27,�y,���É��s,2301,���񂵂�,36100,���@��,036,8310,297,,
2012,10,27,�y,���É��s,2301,���񂵂�,36100,��@�t,012,5490,123,,
2012,10,27,�y,���É��s,2301,�΂ꂢ����,36200,,,99662,73,73.4,89.0
2012,10,27,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,99660,73,,
2012,10,27,�y,���É��s,2301,���Ƃ���,36300,,,18699,183,182.0,102.2
2012,10,27,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,6586,153,,
2012,10,27,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,5230,215,,
2012,10,27,�y,���É��s,2301,���Ƃ���,36300,������,046,2150,189,,
2012,10,27,�y,���É��s,2301,��܂̂���,36500,,,15257,363,60.0,92.6
2012,10,27,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,7500,349,,
2012,10,27,�y,���É��s,2301,��܂̂���,36500,�@�X,002,6326,352,,
2012,10,27,�y,���É��s,2301,���܂˂�,36610,,,204080,68,130.3,94.4
2012,10,27,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,202380,68,,
2012,10,27,�y,���É��s,2301,�@�@�����A��,36620,,,1220,86,93.1,87.8
2012,10,27,�y,���É��s,2301,�ɂ�ɂ�,36700,,,3808,679,100.9,98.1
2012,10,27,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2341,952,,
2012,10,27,�y,���É��s,2301,�@�@�����A��,36701,,,1467,245,108.8,115.6
2012,10,27,�y,���É��s,2301,���傤��,37200,,,4956,525,146.1,107.1
2012,10,27,�y,���É��s,2301,���傤��,37200,���@�m,039,1980,603,,
2012,10,27,�y,���É��s,2301,���傤��,37200,���@�m,023,1073,412,,
2012,10,27,�y,���É��s,2301,���傤��,37200,�F�@�{,043,600,578,,
2012,10,27,�y,���É��s,2301,�@�@�����A��,37201,,,799,279,107.8,110.7
2012,10,27,�y,���É��s,2301,����������,38100,,,12828,858,112.7,96.2
2012,10,27,�y,���É��s,2301,����������,38100,���@��,036,4353,919,,
2012,10,27,�y,���É��s,2301,����������,38100,�a�̎R,030,1644,922,,
2012,10,27,�y,���É��s,2301,����������,38100,��@��,021,1131,908,,
2012,10,27,�y,���É��s,2301,�@�@�����A��,38101,,,785,441,160.9,110.3
2012,10,27,�y,���É��s,2301,�Ȃ߂�,38300,,,2839,358,190.3,104.1
2012,10,27,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1643,320,,
2012,10,27,�y,���É��s,2301,�Ȃ߂�,38300,��@��,021,645,382,,
2012,10,27,�y,���É��s,2301,���̂�����,38400,,,33356,347,133.4,101.8
2012,10,27,�y,���É��s,2301,���̂�����,38400,���@��,020,33356,347,,
2012,10,27,�y,���É��s,2301,���߂�,38500,,,24249,483,134.1,99.8
2012,10,27,�y,���É��s,2301,���߂�,38500,���@��,020,22870,473,,
2012,10,27,�y,���É��s,2301,���̑��̖��,39000,,,30649,778,106.1,107.5
2012,10,27,�y,���É��s,2301,�A����،v,39100,,,17750,548,121.9,83.0
2012,10,27,�y,���É��s,2301,���̗A�����,39200,,,10877,653,127.2,75.8
