�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,19,��,�����s,4002,�ʎ�����,40000,,,226598,272,94.7,107.9
2012,7,19,��,�����s,4002,�ʎ�����,40000,���@��,040,39977,334,,
2012,7,19,��,�����s,4002,���Y�ʎ�����,40001,,,142425,319,94.0,107.0
2012,7,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,39977,334,,
2012,7,19,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,20397,151,,
2012,7,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,11125,196,,
2012,7,19,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,019,9503,503,,
2012,7,19,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,8516,136,,
2012,7,19,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,8279,497,,
2012,7,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,031,7873,126,,
2012,7,19,��,�����s,4002,�݂���,40100,,,7338,688,253.1,99.3
2012,7,19,��,�����s,4002,�݂���,40100,���@��,041,5918,672,,
2012,7,19,��,�����s,4002,�ÂȂ݂���,41253,,,3112,109,523.0,105.8
2012,7,19,��,�����s,4002,�ÂȂ݂���,41253,���@��,042,1660,127,,
2012,7,19,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,1452,88,,
2012,7,19,��,�����s,4002,���̑��G����,41999,,,419,563,103.5,89.6
2012,7,19,��,�����s,4002,��񂲌v,42000,,,7406,504,47.3,101.2
2012,7,19,��,�����s,4002,��񂲌v,42000,�@�X,002,6990,518,,
2012,7,19,��,�����s,4002,�W���i�S���h,42505,,,2530,548,32.1,101.1
2012,7,19,��,�����s,4002,�W���i�S���h,42505,�@�X,002,2530,548,,
2012,7,19,��,�����s,4002,����,42515,,,450,370,195.7,87.5
2012,7,19,��,�����s,4002,����,42515,�@�X,002,370,393,,
2012,7,19,��,�����s,4002,�ӂ�,42804,,,3616,513,75.6,98.5
2012,7,19,��,�����s,4002,�ӂ�,42804,�@�X,002,3280,537,,
2012,7,19,��,�����s,4002,���̑����,42999,,,810,403,29.5,119.9
2012,7,19,��,�����s,4002,���{�Ȃ��v,43000,,,2209,694,73.4,100.0
2012,7,19,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,1565,674,,
2012,7,19,��,�����s,4002,���{�Ȃ��v,43000,���@��,041,644,743,,
2012,7,19,��,�����s,4002,�K��,43203,,,2209,694,81.5,93.3
2012,7,19,��,�����s,4002,�K��,43203,���@��,040,1565,674,,
2012,7,19,��,�����s,4002,�K��,43203,���@��,041,644,743,,
2012,7,19,��,�����s,4002,����,44100,,,23096,432,159.9,96.9
2012,7,19,��,�����s,4002,����,44100,�R�@��,019,9447,503,,
2012,7,19,��,�����s,4002,����,44100,���@��,037,4700,405,,
2012,7,19,��,�����s,4002,����,44100,���@��,007,3150,367,,
2012,7,19,��,�����s,4002,������,44700,,,1936,481,109.7,99.6
2012,7,19,��,�����s,4002,������,44700,���@��,040,1223,499,,
2012,7,19,��,�����s,4002,������,44700,���@��,020,292,341,,
2012,7,19,��,�����s,4002,������,44700,��@��,044,180,463,,
2012,7,19,��,�����s,4002,�����Ƃ�,44800,,,398,1402,149.1,82.3
2012,7,19,��,�����s,4002,�����Ƃ�,44800,�k�C��,001,390,1393,,
2012,7,19,��,�����s,4002,�Ԃǂ��v,45000,,,8771,983,128.5,92.6
2012,7,19,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,6692,1013,,
2012,7,19,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,1036,670,,
2012,7,19,��,�����s,4002,�f���E�F�A,45202,,,3474,668,192.9,91.1
2012,7,19,��,�����s,4002,�f���E�F�A,45202,���@��,040,1835,593,,
2012,7,19,��,�����s,4002,�f���E�F�A,45202,���@��,032,1036,670,,
2012,7,19,��,�����s,4002,����,45206,,,3807,1191,110.8,101.1
2012,7,19,��,�����s,4002,����,45206,���@��,040,3558,1202,,
2012,7,19,��,�����s,4002,���̑��Ԃǂ�,45299,,,1490,1185,93.7,100.0
2012,7,19,��,�����s,4002,�������v,47000,,,8526,403,65.9,127.1
2012,7,19,��,�����s,4002,�������v,47000,�k�C��,001,2624,357,,
2012,7,19,��,�����s,4002,�������v,47000,���@�m,023,2025,300,,
2012,7,19,��,�����s,4002,�������v,47000,�@�X,002,1289,384,,
2012,7,19,��,�����s,4002,����������,47200,,,2129,594,140.3,90.5
2012,7,19,��,�����s,4002,����������,47200,�Á@��,022,724,1093,,
2012,7,19,��,�����s,4002,����������,47200,�{�@��,045,549,251,,
2012,7,19,��,�����s,4002,����������,47200,�F�@�{,043,456,370,,
2012,7,19,��,�����s,4002,���̑�������,47299,,,6398,339,56.0,124.6
2012,7,19,��,�����s,4002,������,48100,,,76150,115,83.3,87.8
2012,7,19,��,�����s,4002,������,48100,���@��,040,23583,113,,
2012,7,19,��,�����s,4002,������,48100,��@��,044,18864,104,,
2012,7,19,��,�����s,4002,������,48100,���@��,020,9008,156,,
2012,7,19,��,�����s,4002,���̍��Y�ʎ�,49500,,,3066,750,258.1,49.8
2012,7,19,��,�����s,4002,�A���ʎ��v,50000,,,84172,191,95.9,111.0
2012,7,19,��,�����s,4002,�o�i�i,50100,,,41983,120,86.9,110.1
2012,7,19,��,�����s,4002,�p�C�i�b�v��,50300,,,12676,151,190.1,93.2
2012,7,19,��,�����s,4002,������,50400,,,3798,229,146.6,94.6
2012,7,19,��,�����s,4002,�O���v�t���c,50500,,,7813,156,81.0,106.8
2012,7,19,��,�����s,4002,�I�����W,50600,,,6392,183,70.5,102.8
2012,7,19,��,�����s,4002,�A�������Ƃ�,50700,,,701,754,169.7,80.4
2012,7,19,��,�����s,4002,�A���L�E�C,50800,,,2062,470,39.3,93.1
2012,7,19,��,�����s,4002,�A��������,50850,,,1325,129,173.2,248.1
2012,7,19,��,�����s,4002,���̗A���ʎ�,50900,,,7424,568,146.6,140.6
