�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,11,��,����s,1701,�ʎ�����,40000,,,149256,232,182.3,60.1
2015,9,11,��,����s,1701,���Y�ʎ�����,40001,,,41620,409,85.5,98.1
2015,9,11,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,17318,434,,
2015,9,11,��,����s,1701,���Y�ʎ�����,40001,���@��,020,7401,364,,
2015,9,11,��,����s,1701,���Y�ʎ�����,40001,���@��,041,6493,319,,
2015,9,11,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,2472,292,,
2015,9,11,��,����s,1701,���Y�ʎ�����,40001,�k�C��,001,2008,335,,
2015,9,11,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1309,587,,
2015,9,11,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,1188,936,,
2015,9,11,��,����s,1701,�݂���,40100,,,7443,309,588.4,54.1
2015,9,11,��,����s,1701,�݂���,40100,���@��,041,6493,319,,
2015,9,11,��,����s,1701,���̑��G����,41999,,,373,607,133.7,113.0
2015,9,11,��,����s,1701,��񂲌v,42000,,,5495,254,85.7,141.9
2015,9,11,��,����s,1701,��񂲌v,42000,���@��,020,5495,254,,
2015,9,11,��,����s,1701,����,42204,,,5495,254,85.7,141.9
2015,9,11,��,����s,1701,����,42204,���@��,020,5495,254,,
2015,9,11,��,����s,1701,���{�Ȃ��v,43000,,,15000,297,72.0,113.8
2015,9,11,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,15000,297,,
2015,9,11,��,����s,1701,�L��,43205,,,9355,284,58.7,104.4
2015,9,11,��,����s,1701,�L��,43205,�΁@��,017,9355,284,,
2015,9,11,��,����s,1701,��\���I,43302,,,2950,237,65.3,103.9
2015,9,11,��,����s,1701,��\���I,43302,�΁@��,017,2950,237,,
2015,9,11,��,����s,1701,���̑��Ȃ�,43401,,,2695,409,728.4,192.9
2015,9,11,��,����s,1701,���m�Ȃ�,43499,,,130,250,�|,�|
2015,9,11,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,130,250,,
2015,9,11,��,����s,1701,�����v,43500,,,270,359,250.0,88.6
2015,9,11,��,����s,1701,�����v,43500,�ށ@��,029,160,288,,
2015,9,11,��,����s,1701,�����v,43500,�a�̎R,030,110,463,,
2015,9,11,��,����s,1701,�a����,43751,,,270,359,250.0,88.6
2015,9,11,��,����s,1701,�a����,43751,�ށ@��,029,160,288,,
2015,9,11,��,����s,1701,�a����,43751,�a�̎R,030,110,463,,
2015,9,11,��,����s,1701,����,44100,,,1882,336,55.1,148.7
2015,9,11,��,����s,1701,����,44100,�R�@�`,006,982,211,,
2015,9,11,��,����s,1701,����,44100,���@��,020,805,491,,
2015,9,11,��,����s,1701,������,44700,,,692,413,452.3,81.0
2015,9,11,��,����s,1701,������,44700,�R�@�`,006,576,360,,
2015,9,11,��,����s,1701,�Ԃǂ��v,45000,,,3475,1216,60.6,103.7
2015,9,11,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,1188,936,,
2015,9,11,��,����s,1701,�Ԃǂ��v,45000,���@��,020,950,854,,
2015,9,11,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,859,2346,,
2015,9,11,��,����s,1701,����,45206,,,1173,813,49.0,102.4
2015,9,11,��,����s,1701,����,45206,���@��,020,809,775,,
2015,9,11,��,����s,1701,����,45206,�΁@��,017,267,990,,
2015,9,11,��,����s,1701,���̑��Ԃǂ�,45299,,,2304,1420,69.1,98.2
2015,9,11,��,����s,1701,����,45700,,,1758,562,70.5,104.3
2015,9,11,��,����s,1701,����,45700,�΁@��,017,933,665,,
2015,9,11,��,����s,1701,����,45700,��@��,008,740,416,,
2015,9,11,��,����s,1701,�������v,47000,,,3307,430,58.3,95.1
2015,9,11,��,����s,1701,�������v,47000,�k�C��,001,2008,335,,
2015,9,11,��,����s,1701,�������v,47000,�Á@��,022,1299,578,,
2015,9,11,��,����s,1701,����������,47200,,,1299,578,62.8,88.9
2015,9,11,��,����s,1701,����������,47200,�Á@��,022,1299,578,,
2015,9,11,��,����s,1701,���̑�������,47299,,,2008,335,55.8,99.1
2015,9,11,��,����s,1701,������,48100,,,929,195,116.1,224.1
2015,9,11,��,����s,1701,������,48100,���@�m,023,520,76,,
2015,9,11,��,����s,1701,������,48100,�R�@�`,006,400,353,,
2015,9,11,��,����s,1701,���̍��Y�ʎ�,49500,,,865,879,56.6,106.8
2015,9,11,��,����s,1701,�A���ʎ��v,50000,,,107636,164,324.4,48.4
2015,9,11,��,����s,1701,�o�i�i,50100,,,97188,144,727.7,64.6
2015,9,11,��,����s,1701,�p�C�i�b�v��,50300,,,1450,190,73.2,83.0
2015,9,11,��,����s,1701,������,50400,,,1012,397,64.7,103.4
2015,9,11,��,����s,1701,�O���v�t���c,50500,,,1458,152,87.1,116.9
2015,9,11,��,����s,1701,�I�����W,50600,,,1908,178,200.0,95.7
2015,9,11,��,����s,1701,�A���L�E�C,50800,,,2120,385,63.1,80.2
2015,9,11,��,����s,1701,�A��������,50850,,,830,222,17.6,108.3
2015,9,11,��,����s,1701,���̗A���ʎ�,50900,,,1670,816,30.0,107.2
