�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,24,�y,�����s,4002,�ʎ�����,40000,,,272470,305,83.7,102.7
2016,9,24,�y,�����s,4002,���Y�ʎ�����,40001,,,127362,375,83.4,101.6
2016,9,24,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,31410,286,,
2016,9,24,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,27466,371,,
2016,9,24,�y,�����s,4002,���Y�ʎ�����,40001,��@��,044,16762,455,,
2016,9,24,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,13932,232,,
2016,9,24,�y,�����s,4002,���Y�ʎ�����,40001,���@��,007,10733,297,,
2016,9,24,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,6557,274,,
2016,9,24,�y,�����s,4002,���Y�ʎ�����,40001,���@��,020,5686,598,,
2016,9,24,�y,�����s,4002,�݂���,40100,,,27199,230,104.7,90.2
2016,9,24,�y,�����s,4002,�݂���,40100,���@��,041,12010,213,,
2016,9,24,�y,�����s,4002,�݂���,40100,���@��,040,10550,263,,
2016,9,24,�y,�����s,4002,���̑��G����,41999,,,2435,311,168.7,89.1
2016,9,24,�y,�����s,4002,��񂲌v,42000,,,33640,284,69.0,97.9
2016,9,24,�y,�����s,4002,��񂲌v,42000,�@�X,002,31070,282,,
2016,9,24,�y,�����s,4002,����,42204,,,26990,279,66.7,96.9
2016,9,24,�y,�����s,4002,����,42204,�@�X,002,26420,280,,
2016,9,24,�y,�����s,4002,���̑����,42999,,,6650,301,80.8,101.3
2016,9,24,�y,�����s,4002,���{�Ȃ��v,43000,,,29128,316,141.2,97.5
2016,9,24,�y,�����s,4002,���{�Ȃ��v,43000,��@��,044,9820,333,,
2016,9,24,�y,�����s,4002,���{�Ȃ��v,43000,���@��,007,9720,294,,
2016,9,24,�y,�����s,4002,���{�Ȃ��v,43000,�F�@�{,043,2633,208,,
2016,9,24,�y,�����s,4002,���{�Ȃ��v,43000,���@��,040,2290,324,,
2016,9,24,�y,�����s,4002,�L��,43205,,,9498,316,95.9,102.3
2016,9,24,�y,�����s,4002,�L��,43205,���@��,007,7040,303,,
2016,9,24,�y,�����s,4002,�L��,43205,�V�@��,015,2130,363,,
2016,9,24,�y,�����s,4002,��\���I,43302,,,2870,267,56.2,97.1
2016,9,24,�y,�����s,4002,��\���I,43302,���@��,007,2680,270,,
2016,9,24,�y,�����s,4002,�V��,43310,,,13165,302,503.8,120.8
2016,9,24,�y,�����s,4002,�V��,43310,��@��,044,7665,315,,
2016,9,24,�y,�����s,4002,�V��,43310,�F�@�{,043,2400,206,,
2016,9,24,�y,�����s,4002,�V��,43310,���@��,040,1930,327,,
2016,9,24,�y,�����s,4002,���̑��Ȃ�,43401,,,3595,411,119.8,78.9
2016,9,24,�y,�����s,4002,���m�Ȃ�,43499,,,200,356,13.0,92.5
2016,9,24,�y,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,200,356,,
2016,9,24,�y,�����s,4002,�����v,43500,,,11473,276,42.5,92.6
2016,9,24,�y,�����s,4002,�����v,43500,���@��,040,10875,272,,
2016,9,24,�y,�����s,4002,�Â���,43700,,,11045,270,60.9,98.5
2016,9,24,�y,�����s,4002,�Â���,43700,���@��,040,10875,272,,
2016,9,24,�y,�����s,4002,�a����,43751,,,428,431,4.8,123.9
2016,9,24,�y,�����s,4002,�a����,43751,�a�̎R,030,428,431,,
2016,9,24,�y,�����s,4002,����,44100,,,615,521,68.1,90.1
2016,9,24,�y,�����s,4002,����,44100,���@��,007,545,526,,
2016,9,24,�y,�����s,4002,������,44700,,,406,729,77.3,118.3
2016,9,24,�y,�����s,4002,������,44700,�@�X,002,340,669,,
2016,9,24,�y,�����s,4002,�Ԃǂ��v,45000,,,12610,936,109.1,104.6
2016,9,24,�y,�����s,4002,�Ԃǂ��v,45000,���@�R,033,5137,890,,
2016,9,24,�y,�����s,4002,�Ԃǂ��v,45000,��@��,044,2431,859,,
2016,9,24,�y,�����s,4002,�Ԃǂ��v,45000,���@��,040,2185,1059,,
2016,9,24,�y,�����s,4002,�Ԃǂ��v,45000,���@��,020,2071,1022,,
2016,9,24,�y,�����s,4002,����,45206,,,2948,967,143.7,112.6
2016,9,24,�y,�����s,4002,����,45206,���@��,020,1449,935,,
2016,9,24,�y,�����s,4002,����,45206,���@��,040,1425,1006,,
2016,9,24,�y,�����s,4002,���̑��Ԃǂ�,45299,,,9662,926,101.7,102.5
2016,9,24,�y,�����s,4002,����,45700,,,3586,769,62.8,104.5
2016,9,24,�y,�����s,4002,����,45700,��@��,044,2050,746,,
2016,9,24,�y,�����s,4002,����,45700,�F�@�{,043,818,753,,
2016,9,24,�y,�����s,4002,����,45700,�{�@��,045,700,853,,
2016,9,24,�y,�����s,4002,�������v,47000,,,3446,516,64.8,122.3
2016,9,24,�y,�����s,4002,�������v,47000,�k�C��,001,1944,461,,
2016,9,24,�y,�����s,4002,�������v,47000,���@��,042,891,388,,
2016,9,24,�y,�����s,4002,����������,47200,,,1494,589,56.3,149.5
2016,9,24,�y,�����s,4002,����������,47200,���@��,042,891,388,,
2016,9,24,�y,�����s,4002,����������,47200,�Á@��,022,603,885,,
2016,9,24,�y,�����s,4002,���̑�������,47299,,,1952,460,73.3,102.0
2016,9,24,�y,�����s,4002,������,48100,,,898,160,73.2,98.8
2016,9,24,�y,�����s,4002,������,48100,���@��,007,468,84,,
2016,9,24,�y,�����s,4002,������,48100,���@��,031,430,242,,
2016,9,24,�y,�����s,4002,���̍��Y�ʎ�,49500,,,1726,941,83.5,103.0
2016,9,24,�y,�����s,4002,�A���ʎ��v,50000,,,145108,244,83.9,104.3
2016,9,24,�y,�����s,4002,�o�i�i,50100,,,77661,163,67.0,100.0
2016,9,24,�y,�����s,4002,�p�C�i�b�v��,50300,,,6294,198,92.6,81.5
2016,9,24,�y,�����s,4002,������,50400,,,8933,270,147.2,86.3
2016,9,24,�y,�����s,4002,�O���v�t���c,50500,,,2432,222,77.9,107.8
2016,9,24,�y,�����s,4002,�I�����W,50600,,,20091,194,170.1,88.2
2016,9,24,�y,�����s,4002,�A���L�E�C,50800,,,15860,450,229.5,92.8
2016,9,24,�y,�����s,4002,�A��������,50850,,,2625,121,108.0,96.8
2016,9,24,�y,�����s,4002,���̗A���ʎ�,50900,,,11212,642,56.4,115.3
