�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,2,��,�����s,3701,�ʎ�����,40000,,,73169,207,126.9,96.3
2012,11,2,��,�����s,3701,�ʎ�����,40000,���@��,037,34943,190,,
2012,11,2,��,�����s,3701,���Y�ʎ�����,40001,,,60809,213,122.2,100.0
2012,11,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,34943,190,,
2012,11,2,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5711,199,,
2012,11,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,5600,222,,
2012,11,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,4433,264,,
2012,11,2,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3032,270,,
2012,11,2,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1800,179,,
2012,11,2,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1457,152,,
2012,11,2,��,�����s,3701,�݂���,40100,,,26058,153,111.0,104.8
2012,11,2,��,�����s,3701,�݂���,40100,���@��,037,23180,155,,
2012,11,2,��,�����s,3701,���̑��G����,41999,,,684,497,289.8,117.5
2012,11,2,��,�����s,3701,��񂲌v,42000,,,9066,197,61.9,83.5
2012,11,2,��,�����s,3701,��񂲌v,42000,�@�X,002,5711,199,,
2012,11,2,��,�����s,3701,��񂲌v,42000,���@��,020,2855,207,,
2012,11,2,��,�����s,3701,�W���i�S���h,42505,,,883,199,�|,�|
2012,11,2,��,�����s,3701,�W���i�S���h,42505,�@�X,002,620,212,,
2012,11,2,��,�����s,3701,�W���i�S���h,42505,���@��,020,263,167,,
2012,11,2,��,�����s,3701,����,42515,,,303,157,22.3,89.7
2012,11,2,��,�����s,3701,����,42515,���@��,020,303,157,,
2012,11,2,��,�����s,3701,�ӂ�,42804,,,3975,204,40.5,80.3
2012,11,2,��,�����s,3701,�ӂ�,42804,�@�X,002,2975,214,,
2012,11,2,��,�����s,3701,�ӂ�,42804,���@��,020,500,234,,
2012,11,2,��,�����s,3701,���̑����,42999,,,3906,192,112.6,91.4
2012,11,2,��,�����s,3701,���{�Ȃ��v,43000,,,6006,232,322.9,88.5
2012,11,2,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,4700,226,,
2012,11,2,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,1270,255,,
2012,11,2,��,�����s,3701,�V��,43310,,,36,263,�|,�|
2012,11,2,��,�����s,3701,�V��,43310,���@�m,039,36,263,,
2012,11,2,��,�����s,3701,���̑��Ȃ�,43401,,,5970,232,656.0,125.4
2012,11,2,��,�����s,3701,���m�Ȃ�,43499,,,30,634,23.3,170.4
2012,11,2,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,30,634,,
2012,11,2,��,�����s,3701,�����v,43500,,,12551,174,207.2,104.8
2012,11,2,��,�����s,3701,�����v,43500,���@��,037,9002,172,,
2012,11,2,��,�����s,3701,�����v,43500,�a�̎R,030,1800,179,,
2012,11,2,��,�����s,3701,�Â���,43700,,,7346,174,146.9,110.1
2012,11,2,��,�����s,3701,�Â���,43700,���@��,037,7174,175,,
2012,11,2,��,�����s,3701,�a����,43751,,,5205,175,492.4,86.2
2012,11,2,��,�����s,3701,�a����,43751,���@��,037,1828,159,,
2012,11,2,��,�����s,3701,�a����,43751,�a�̎R,030,1800,179,,
2012,11,2,��,�����s,3701,�a����,43751,���@��,031,900,202,,
2012,11,2,��,�����s,3701,�Ԃǂ��v,45000,,,501,836,93.5,97.7
2012,11,2,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,303,791,,
2012,11,2,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,188,906,,
2012,11,2,��,�����s,3701,����,45206,,,303,791,120.2,105.7
2012,11,2,��,�����s,3701,����,45206,���@��,020,303,791,,
2012,11,2,��,�����s,3701,���̑��Ԃǂ�,45299,,,198,905,69.7,95.1
2012,11,2,��,�����s,3701,����,45700,,,59,575,51.3,99.8
2012,11,2,��,�����s,3701,����,45700,���@�Q,038,59,575,,
2012,11,2,��,�����s,3701,������,46100,,,67,2545,209.4,91.2
2012,11,2,��,�����s,3701,������,46100,���@��,036,42,2623,,
2012,11,2,��,�����s,3701,������,46100,���@��,037,20,2357,,
2012,11,2,��,�����s,3701,�������v,47000,,,2428,434,303.9,83.0
2012,11,2,��,�����s,3701,�������v,47000,�F�@�{,043,1309,327,,
2012,11,2,��,�����s,3701,�������v,47000,���@�m,039,752,497,,
2012,11,2,��,�����s,3701,����������,47200,,,1663,470,208.1,89.9
2012,11,2,��,�����s,3701,����������,47200,���@�m,039,752,497,,
2012,11,2,��,�����s,3701,����������,47200,�F�@�{,043,544,285,,
2012,11,2,��,�����s,3701,����������,47200,�Á@��,022,233,846,,
2012,11,2,��,�����s,3701,���̑�������,47299,,,765,357,�|,�|
2012,11,2,��,�����s,3701,������,48100,,,638,235,110.0,83.3
2012,11,2,��,�����s,3701,������,48100,���@�m,039,638,235,,
2012,11,2,��,�����s,3701,�L�E�C�t���c,49300,,,2240,486,292.0,59.3
2012,11,2,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,2240,486,,
2012,11,2,��,�����s,3701,���̍��Y�ʎ�,49500,,,480,701,86.5,148.8
2012,11,2,��,�����s,3701,�A���ʎ��v,50000,,,12360,176,156.8,77.5
2012,11,2,��,�����s,3701,�o�i�i,50100,,,6352,124,177.6,95.4
2012,11,2,��,�����s,3701,�p�C�i�b�v��,50300,,,1790,136,411.5,90.7
2012,11,2,��,�����s,3701,������,50400,,,634,173,109.3,102.4
2012,11,2,��,�����s,3701,�O���v�t���c,50500,,,221,213,104.2,95.1
2012,11,2,��,�����s,3701,�I�����W,50600,,,1690,211,279.3,92.1
2012,11,2,��,�����s,3701,�A���L�E�C,50800,,,914,294,79.8,86.2
2012,11,2,��,�����s,3701,�A��������,50850,,,20,231,15.4,253.8
2012,11,2,��,�����s,3701,���̗A���ʎ�,50900,,,739,494,61.6,103.3
