�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,�����s,3701,�ʎ�����,40000,,,66549,563,106.3,103.7
2015,8,10,��,�����s,3701,���Y�ʎ�����,40001,,,56651,615,101.2,107.9
2015,8,10,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,14050,453,,
2015,8,10,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,9836,335,,
2015,8,10,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,7980,1425,,
2015,8,10,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,7842,702,,
2015,8,10,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,6412,593,,
2015,8,10,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,4496,216,,
2015,8,10,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2882,739,,
2015,8,10,��,�����s,3701,�݂���,40100,,,1567,847,62.9,78.9
2015,8,10,��,�����s,3701,�݂���,40100,���@�m,039,1387,823,,
2015,8,10,��,�����s,3701,���̑��G����,41999,,,530,980,401.5,81.9
2015,8,10,��,�����s,3701,��񂲌v,42000,,,863,561,78.5,168.5
2015,8,10,��,�����s,3701,��񂲌v,42000,�@�X,002,750,623,,
2015,8,10,��,�����s,3701,����,42204,,,95,155,�|,�|
2015,8,10,��,�����s,3701,����,42204,�R�@�`,006,95,155,,
2015,8,10,��,�����s,3701,�W���i�S���h,42505,,,100,562,200.0,100.0
2015,8,10,��,�����s,3701,�W���i�S���h,42505,�@�X,002,100,562,,
2015,8,10,��,�����s,3701,�ӂ�,42804,,,50,572,100.0,100.0
2015,8,10,��,�����s,3701,�ӂ�,42804,�@�X,002,50,572,,
2015,8,10,��,�����s,3701,���̑����,42999,,,618,623,�|,�|
2015,8,10,��,�����s,3701,���{�Ȃ��v,43000,,,18816,448,137.9,112.0
2015,8,10,��,�����s,3701,���{�Ȃ��v,43000,���@��,036,13626,421,,
2015,8,10,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,5070,520,,
2015,8,10,��,�����s,3701,�K��,43203,,,15411,442,115.2,111.3
2015,8,10,��,�����s,3701,�K��,43203,���@��,036,12201,429,,
2015,8,10,��,�����s,3701,�K��,43203,���@��,031,3090,486,,
2015,8,10,��,�����s,3701,�L��,43205,,,1425,351,�|,�|
2015,8,10,��,�����s,3701,�L��,43205,���@��,036,1425,351,,
2015,8,10,��,�����s,3701,��\���I,43302,,,1980,572,733.3,101.4
2015,8,10,��,�����s,3701,��\���I,43302,���@��,031,1980,572,,
2015,8,10,��,�����s,3701,�����v,43500,,,35,780,�|,�|
2015,8,10,��,�����s,3701,�����v,43500,�a�̎R,030,35,780,,
2015,8,10,��,�����s,3701,�a����,43751,,,35,780,�|,�|
2015,8,10,��,�����s,3701,�a����,43751,�a�̎R,030,35,780,,
2015,8,10,��,�����s,3701,����,44100,,,6062,544,116.9,100.0
2015,8,10,��,�����s,3701,����,44100,���@��,020,5960,541,,
2015,8,10,��,�����s,3701,������,44700,,,239,694,52.6,102.5
2015,8,10,��,�����s,3701,������,44700,���@��,020,179,673,,
2015,8,10,��,�����s,3701,������,44700,�R�@��,019,60,756,,
2015,8,10,��,�����s,3701,�Ԃǂ��v,45000,,,10179,1391,127.7,96.6
2015,8,10,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,6254,1609,,
2015,8,10,��,�����s,3701,�Ԃǂ��v,45000,���@��,031,2772,1034,,
2015,8,10,��,�����s,3701,�f���E�F�A,45202,,,894,539,99.2,92.6
2015,8,10,��,�����s,3701,�f���E�F�A,45202,�R�@�`,006,498,540,,
2015,8,10,��,�����s,3701,�f���E�F�A,45202,���@��,037,396,538,,
2015,8,10,��,�����s,3701,����,45206,,,2117,1106,183.6,92.4
2015,8,10,��,�����s,3701,����,45206,���@��,031,1650,1021,,
2015,8,10,��,�����s,3701,����,45206,���@��,020,269,1659,,
2015,8,10,��,�����s,3701,���̑��Ԃǂ�,45299,,,7167,1582,121.0,97.8
2015,8,10,��,�����s,3701,������,46100,,,26,2339,260.0,97.5
2015,8,10,��,�����s,3701,������,46100,���@��,036,26,2339,,
2015,8,10,��,�����s,3701,�������v,47000,,,4013,613,192.3,103.4
2015,8,10,��,�����s,3701,�������v,47000,���@�m,039,1461,649,,
2015,8,10,��,�����s,3701,�������v,47000,�@�X,002,1089,564,,
2015,8,10,��,�����s,3701,�������v,47000,���@��,037,905,516,,
2015,8,10,��,�����s,3701,����������,47200,,,2019,683,144.6,108.2
2015,8,10,��,�����s,3701,����������,47200,���@�m,039,1461,649,,
2015,8,10,��,�����s,3701,����������,47200,���@�m,023,351,540,,
2015,8,10,��,�����s,3701,���̑�������,47299,,,1994,542,288.6,105.2
2015,8,10,��,�����s,3701,������,48100,,,13630,237,74.9,86.2
2015,8,10,��,�����s,3701,������,48100,�@�X,002,7997,277,,
2015,8,10,��,�����s,3701,������,48100,�R�@�`,006,3885,177,,
2015,8,10,��,�����s,3701,���̍��Y�ʎ�,49500,,,691,937,14.6,187.0
2015,8,10,��,�����s,3701,�A���ʎ��v,50000,,,9898,270,150.2,85.7
2015,8,10,��,�����s,3701,�o�i�i,50100,,,2575,222,84.6,98.2
2015,8,10,��,�����s,3701,�p�C�i�b�v��,50300,,,2700,185,435.5,69.8
2015,8,10,��,�����s,3701,������,50400,,,1468,427,232.3,97.3
2015,8,10,��,�����s,3701,�O���v�t���c,50500,,,1103,153,215.9,83.2
2015,8,10,��,�����s,3701,�I�����W,50600,,,1108,308,132.5,85.1
2015,8,10,��,�����s,3701,�A���L�E�C,50800,,,587,528,88.7,123.7
2015,8,10,��,�����s,3701,�A��������,50850,,,230,288,460.0,97.3
2015,8,10,��,�����s,3701,���̗A���ʎ�,50900,,,127,702,54.3,64.2
