�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,����s,1701,�ʎ�����,40000,,,170070,240,86.0,120.6
2013,9,21,�y,����s,1701,�ʎ�����,40000,�΁@��,017,31225,325,,
2013,9,21,�y,����s,1701,���Y�ʎ�����,40001,,,67305,362,136.5,82.6
2013,9,21,�y,����s,1701,���Y�ʎ�����,40001,�΁@��,017,31225,325,,
2013,9,21,�y,����s,1701,���Y�ʎ�����,40001,���@��,041,8134,198,,
2013,9,21,�y,����s,1701,���Y�ʎ�����,40001,�@�X,002,7209,288,,
2013,9,21,�y,����s,1701,���Y�ʎ�����,40001,���@��,020,5452,707,,
2013,9,21,�y,����s,1701,���Y�ʎ�����,40001,�R�@��,019,3060,639,,
2013,9,21,�y,����s,1701,���Y�ʎ�����,40001,�V�@��,015,2285,269,,
2013,9,21,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,1813,239,,
2013,9,21,�y,����s,1701,�݂���,40100,,,10835,239,67.1,65.8
2013,9,21,�y,����s,1701,�݂���,40100,���@��,041,8134,198,,
2013,9,21,�y,����s,1701,�݂���,40100,�a�̎R,030,1310,179,,
2013,9,21,�y,����s,1701,���̑��G����,41999,,,360,545,99.2,102.6
2013,9,21,�y,����s,1701,��񂲌v,42000,,,6665,269,265.5,150.3
2013,9,21,�y,����s,1701,��񂲌v,42000,�@�X,002,6550,272,,
2013,9,21,�y,����s,1701,����,42204,,,6570,271,261.8,151.4
2013,9,21,�y,����s,1701,����,42204,�@�X,002,6550,272,,
2013,9,21,�y,����s,1701,���̑����,42999,,,95,136,�|,�|
2013,9,21,�y,����s,1701,���{�Ȃ��v,43000,,,22545,271,207.3,101.1
2013,9,21,�y,����s,1701,���{�Ȃ��v,43000,�΁@��,017,21905,271,,
2013,9,21,�y,����s,1701,�L��,43205,,,16110,260,226.6,102.8
2013,9,21,�y,����s,1701,�L��,43205,�΁@��,017,15470,260,,
2013,9,21,�y,����s,1701,��\���I,43302,,,2210,155,118.5,79.5
2013,9,21,�y,����s,1701,��\���I,43302,�΁@��,017,2210,155,,
2013,9,21,�y,����s,1701,���̑��Ȃ�,43401,,,4225,373,222.4,94.0
2013,9,21,�y,����s,1701,�����v,43500,,,503,397,109.8,94.7
2013,9,21,�y,����s,1701,�����v,43500,�a�̎R,030,503,397,,
2013,9,21,�y,����s,1701,�a����,43751,,,503,397,109.8,94.7
2013,9,21,�y,����s,1701,�a����,43751,�a�̎R,030,503,397,,
2013,9,21,�y,����s,1701,����,44100,,,1008,358,60.5,115.9
2013,9,21,�y,����s,1701,����,44100,���@��,020,588,405,,
2013,9,21,�y,����s,1701,����,44100,�R�@�`,006,275,205,,
2013,9,21,�y,����s,1701,������,44700,,,198,540,158.4,207.7
2013,9,21,�y,����s,1701,������,44700,�@�X,002,168,578,,
2013,9,21,�y,����s,1701,�Ԃǂ��v,45000,,,8602,795,93.2,100.9
2013,9,21,�y,����s,1701,�Ԃǂ��v,45000,���@��,020,4864,744,,
2013,9,21,�y,����s,1701,�Ԃǂ��v,45000,�R�@��,019,2915,648,,
2013,9,21,�y,����s,1701,�f���E�F�A,45202,,,204,495,136.9,93.6
2013,9,21,�y,����s,1701,�f���E�F�A,45202,�R�@�`,006,204,495,,
2013,9,21,�y,����s,1701,����,45206,,,4528,711,90.4,102.2
2013,9,21,�y,����s,1701,����,45206,���@��,020,4177,712,,
2013,9,21,�y,����s,1701,���̑��Ԃǂ�,45299,,,3870,909,95.0,99.9
2013,9,21,�y,����s,1701,����,45700,,,1397,553,232.8,97.2
2013,9,21,�y,����s,1701,����,45700,�΁@��,017,1007,606,,
2013,9,21,�y,����s,1701,����,45700,��@��,008,300,425,,
2013,9,21,�y,����s,1701,�������v,47000,,,8624,388,168.8,86.0
2013,9,21,�y,����s,1701,�������v,47000,�΁@��,017,2824,426,,
2013,9,21,�y,����s,1701,�������v,47000,�V�@��,015,2285,269,,
2013,9,21,�y,����s,1701,�������v,47000,�Á@��,022,1436,459,,
2013,9,21,�y,����s,1701,����������,47200,,,4440,436,109.5,95.4
2013,9,21,�y,����s,1701,����������,47200,�΁@��,017,2824,426,,
2013,9,21,�y,����s,1701,����������,47200,�Á@��,022,1436,459,,
2013,9,21,�y,����s,1701,���̑�������,47299,,,4184,337,396.2,78.7
2013,9,21,�y,����s,1701,������,48100,,,4570,115,�|,�|
2013,9,21,�y,����s,1701,������,48100,�΁@��,017,3890,122,,
2013,9,21,�y,����s,1701,���̍��Y�ʎ�,49500,,,1998,771,112.9,99.4
2013,9,21,�y,����s,1701,�A���ʎ��v,50000,,,102765,161,69.2,134.2
2013,9,21,�y,����s,1701,�o�i�i,50100,,,60888,127,45.6,119.8
2013,9,21,�y,����s,1701,�p�C�i�b�v��,50300,,,2050,187,91.5,138.5
2013,9,21,�y,����s,1701,������,50400,,,2512,321,123.7,98.2
2013,9,21,�y,����s,1701,�O���v�t���c,50500,,,4572,120,81.7,111.1
2013,9,21,�y,����s,1701,�I�����W,50600,,,18574,177,799.2,93.2
2013,9,21,�y,����s,1701,�A���L�E�C,50800,,,702,449,56.6,80.9
2013,9,21,�y,����s,1701,�A��������,50850,,,11290,132,5376.2,66.3
2013,9,21,�y,����s,1701,���̗A���ʎ�,50900,,,2177,906,179.9,124.5
