�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,26,��,�D�y�s,5101,�ʎ�����,40000,,,215679,375,84.3,94.5
2012,6,26,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,74298,500,,
2012,6,26,��,�D�y�s,5101,���Y�ʎ�����,40001,,,143107,448,69.5,101.4
2012,6,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,74298,500,,
2012,6,26,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,28903,147,,
2012,6,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,12639,617,,
2012,6,26,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,8645,181,,
2012,6,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,8428,432,,
2012,6,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,3477,672,,
2012,6,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,2600,1435,,
2012,6,26,��,�D�y�s,5101,�݂���,40100,,,894,914,17.6,102.4
2012,6,26,��,�D�y�s,5101,�݂���,40100,���@��,041,427,771,,
2012,6,26,��,�D�y�s,5101,�݂���,40100,���@�m,039,259,1260,,
2012,6,26,��,�D�y�s,5101,�݂���,40100,��@��,044,208,777,,
2012,6,26,��,�D�y�s,5101,���̑��G����,41999,,,558,375,109.4,77.8
2012,6,26,��,�D�y�s,5101,��񂲌v,42000,,,8353,425,66.3,95.1
2012,6,26,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,8353,425,,
2012,6,26,��,�D�y�s,5101,�W���i�S���h,42505,,,450,488,17.4,104.5
2012,6,26,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,450,488,,
2012,6,26,��,�D�y�s,5101,����,42515,,,1022,363,108.7,93.1
2012,6,26,��,�D�y�s,5101,����,42515,�@�X,002,1022,363,,
2012,6,26,��,�D�y�s,5101,�ӂ�,42804,,,6521,435,73.4,97.3
2012,6,26,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,6521,435,,
2012,6,26,��,�D�y�s,5101,���̑����,42999,,,360,350,189.5,76.3
2012,6,26,��,�D�y�s,5101,���{�Ȃ��v,43000,,,12,1330,200.0,95.0
2012,6,26,��,�D�y�s,5101,���{�Ȃ��v,43000,�R�@��,019,12,1330,,
2012,6,26,��,�D�y�s,5101,�K��,43203,,,12,1330,200.0,95.0
2012,6,26,��,�D�y�s,5101,�K��,43203,�R�@��,019,12,1330,,
2012,6,26,��,�D�y�s,5101,�т�,43900,,,105,1713,16.7,123.0
2012,6,26,��,�D�y�s,5101,�т�,43900,�a�̎R,030,105,1713,,
2012,6,26,��,�D�y�s,5101,����,44100,,,1936,672,29.5,116.1
2012,6,26,��,�D�y�s,5101,����,44100,�R�@��,019,1906,679,,
2012,6,26,��,�D�y�s,5101,������,44700,,,1847,568,94.0,102.7
2012,6,26,��,�D�y�s,5101,������,44700,�R�@��,019,1420,593,,
2012,6,26,��,�D�y�s,5101,������,44700,�a�̎R,030,400,459,,
2012,6,26,��,�D�y�s,5101,�����Ƃ�,44800,,,2957,1424,105.7,105.1
2012,6,26,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,2544,1450,,
2012,6,26,��,�D�y�s,5101,����,44950,,,12774,604,101.6,98.9
2012,6,26,��,�D�y�s,5101,����,44950,�a�̎R,030,12134,613,,
2012,6,26,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1982,1078,92.2,106.9
2012,6,26,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,1416,968,,
2012,6,26,��,�D�y�s,5101,�Ԃǂ��v,45000,�ȁ@��,009,204,1044,,
2012,6,26,��,�D�y�s,5101,�f���E�F�A,45202,,,1296,922,76.1,104.3
2012,6,26,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,1296,922,,
2012,6,26,��,�D�y�s,5101,����,45206,,,434,1178,159.0,85.1
2012,6,26,��,�D�y�s,5101,����,45206,�ȁ@��,009,192,1029,,
2012,6,26,��,�D�y�s,5101,����,45206,��@��,027,120,1470,,
2012,6,26,��,�D�y�s,5101,����,45206,�R�@��,019,90,1173,,
2012,6,26,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,252,1707,145.7,104.9
2012,6,26,��,�D�y�s,5101,������,46100,,,1458,1269,84.7,96.6
2012,6,26,��,�D�y�s,5101,������,46100,�k�C��,001,1383,1270,,
2012,6,26,��,�D�y�s,5101,�������v,47000,,,55863,514,68.8,99.6
2012,6,26,��,�D�y�s,5101,�������v,47000,�k�C��,001,47138,575,,
2012,6,26,��,�D�y�s,5101,����������,47200,,,24,1122,300.0,101.7
2012,6,26,��,�D�y�s,5101,����������,47200,�Á@��,022,24,1122,,
2012,6,26,��,�D�y�s,5101,�A���f�X,47213,,,1910,212,75.9,79.1
2012,6,26,��,�D�y�s,5101,�A���f�X,47213,��@��,008,1910,212,,
2012,6,26,��,�D�y�s,5101,���̑�������,47299,,,53929,525,68.5,100.2
2012,6,26,��,�D�y�s,5101,������,48100,,,49056,207,67.2,102.5
2012,6,26,��,�D�y�s,5101,������,48100,��@�t,012,28901,147,,
2012,6,26,��,�D�y�s,5101,������,48100,�k�C��,001,20155,293,,
2012,6,26,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,5313,402,104.5,95.3
2012,6,26,��,�D�y�s,5101,�A���ʎ��v,50000,,,72572,231,145.1,107.9
2012,6,26,��,�D�y�s,5101,�o�i�i,50100,,,49889,201,252.1,128.0
2012,6,26,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2616,259,23.4,153.3
2012,6,26,��,�D�y�s,5101,������,50400,,,2916,170,82.3,74.9
2012,6,26,��,�D�y�s,5101,�O���v�t���c,50500,,,5250,168,116.9,97.1
2012,6,26,��,�D�y�s,5101,�I�����W,50600,,,3313,183,133.6,105.8
2012,6,26,��,�D�y�s,5101,�A�������Ƃ�,50700,,,878,700,94.7,103.9
2012,6,26,��,�D�y�s,5101,�A���L�E�C,50800,,,3880,529,114.1,100.8
2012,6,26,��,�D�y�s,5101,�A��������,50850,,,580,178,96.7,131.9
2012,6,26,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3250,386,90.9,115.2
