�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,17,��,�L���s,3401,�ʎ�����,40000,,,92947,319,93.0,108.9
2013,1,17,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,24213,246,,
2013,1,17,��,�L���s,3401,���Y�ʎ�����,40001,,,75706,348,109.4,100.9
2013,1,17,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,24213,246,,
2013,1,17,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,11362,605,,
2013,1,17,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,10755,251,,
2013,1,17,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,5508,161,,
2013,1,17,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,4511,623,,
2013,1,17,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,4425,238,,
2013,1,17,��,�L���s,3401,���Y�ʎ�����,40001,��@��,003,3960,127,,
2013,1,17,��,�L���s,3401,�݂���,40100,,,24392,226,93.4,106.6
2013,1,17,��,�L���s,3401,�݂���,40100,�L�@��,034,14472,264,,
2013,1,17,��,�L���s,3401,�݂���,40100,���@�Q,038,4880,161,,
2013,1,17,��,�L���s,3401,�݂���,40100,���@��,041,3010,187,,
2013,1,17,��,�L���s,3401,�l�[�u��,41201,,,2455,126,57.6,64.9
2013,1,17,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,2275,134,,
2013,1,17,��,�L���s,3401,���悩��,41301,,,1380,200,�|,�|
2013,1,17,��,�L���s,3401,���悩��,41301,�L�@��,034,1380,200,,
2013,1,17,��,�L���s,3401,�͂�����,41321,,,3825,232,62.4,105.5
2013,1,17,��,�L���s,3401,�͂�����,41321,�a�̎R,030,3825,232,,
2013,1,17,��,�L���s,3401,���̑��G����,41999,,,13862,319,132.3,97.6
2013,1,17,��,�L���s,3401,��񂲌v,42000,,,16055,216,197.7,96.9
2013,1,17,��,�L���s,3401,��񂲌v,42000,�@�X,002,10635,252,,
2013,1,17,��,�L���s,3401,��񂲌v,42000,��@��,003,3960,127,,
2013,1,17,��,�L���s,3401,�W���i�S���h,42505,,,600,327,200.0,114.3
2013,1,17,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,600,327,,
2013,1,17,��,�L���s,3401,����,42515,,,3910,204,170.7,98.6
2013,1,17,��,�L���s,3401,����,42515,�@�X,002,2450,209,,
2013,1,17,��,�L���s,3401,����,42515,���@��,020,1460,196,,
2013,1,17,��,�L���s,3401,�ӂ�,42804,,,10560,210,191.0,92.9
2013,1,17,��,�L���s,3401,�ӂ�,42804,�@�X,002,6600,259,,
2013,1,17,��,�L���s,3401,�ӂ�,42804,��@��,003,3960,127,,
2013,1,17,��,�L���s,3401,���̑����,42999,,,985,263,�|,�|
2013,1,17,��,�L���s,3401,���m�Ȃ�,43499,,,120,210,�|,�|
2013,1,17,��,�L���s,3401,���m�Ȃ�,43499,�@�X,002,120,210,,
2013,1,17,��,�L���s,3401,�����v,43500,,,590,326,21.9,217.3
2013,1,17,��,�L���s,3401,�����v,43500,���@��,040,480,368,,
2013,1,17,��,�L���s,3401,�Â���,43700,,,480,368,�|,�|
2013,1,17,��,�L���s,3401,�Â���,43700,���@��,040,480,368,,
2013,1,17,��,�L���s,3401,�a����,43751,,,110,147,4.1,98.0
2013,1,17,��,�L���s,3401,�a����,43751,���@�Q,038,110,147,,
2013,1,17,��,�L���s,3401,������,46100,,,8526,1006,97.6,96.5
2013,1,17,��,�L���s,3401,������,46100,���@��,041,4573,986,,
2013,1,17,��,�L���s,3401,������,46100,���@��,040,1674,1234,,
2013,1,17,��,�L���s,3401,������,46100,�F�@�{,043,1617,839,,
2013,1,17,��,�L���s,3401,�������v,47000,,,2564,782,185.7,103.9
2013,1,17,��,�L���s,3401,�������v,47000,�F�@�{,043,1894,689,,
2013,1,17,��,�L���s,3401,�������v,47000,���@�m,039,418,753,,
2013,1,17,��,�L���s,3401,����������,47200,,,943,878,208.6,69.4
2013,1,17,��,�L���s,3401,����������,47200,�F�@�{,043,441,466,,
2013,1,17,��,�L���s,3401,����������,47200,�Á@��,022,252,1533,,
2013,1,17,��,�L���s,3401,����������,47200,���@�m,039,250,945,,
2013,1,17,��,�L���s,3401,�A���f�X,47213,,,285,545,54.3,165.2
2013,1,17,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,285,545,,
2013,1,17,��,�L���s,3401,���̑�������,47299,,,1337,764,330.1,105.1
2013,1,17,��,�L���s,3401,������,48100,,,120,444,240.0,77.5
2013,1,17,��,�L���s,3401,������,48100,���@�m,039,120,444,,
2013,1,17,��,�L���s,3401,�L�E�C�t���c,49300,,,1810,354,150.0,113.1
2013,1,17,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1583,357,,
2013,1,17,��,�L���s,3401,���̍��Y�ʎ�,49500,,,5,1218,�|,�|
2013,1,17,��,�L���s,3401,�A���ʎ��v,50000,,,17239,192,56.1,109.7
2013,1,17,��,�L���s,3401,�o�i�i,50100,,,10647,205,45.2,121.3
2013,1,17,��,�L���s,3401,�p�C�i�b�v��,50300,,,3190,133,137.5,104.7
2013,1,17,��,�L���s,3401,������,50400,,,865,156,154.2,70.3
2013,1,17,��,�L���s,3401,�O���v�t���c,50500,,,772,146,65.8,83.4
2013,1,17,��,�L���s,3401,�I�����W,50600,,,793,156,156.4,73.9
2013,1,17,��,�L���s,3401,�A��������,50850,,,437,113,26.7,83.1
2013,1,17,��,�L���s,3401,���̗A���ʎ�,50900,,,536,514,78.7,95.2
