�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,11,��,���É��s,2301,�ʎ�����,40000,,,346695,317,75.6,95.8
2013,1,11,��,���É��s,2301,�ʎ�����,40000,�Á@��,022,50752,260,,
2013,1,11,��,���É��s,2301,���Y�ʎ�����,40001,,,244243,376,66.2,101.6
2013,1,11,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,50752,260,,
2013,1,11,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,49145,501,,
2013,1,11,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,45976,285,,
2013,1,11,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,26256,296,,
2013,1,11,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,21702,188,,
2013,1,11,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,17352,352,,
2013,1,11,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,14657,735,,
2013,1,11,��,���É��s,2301,�݂���,40100,,,99583,201,57.1,102.0
2013,1,11,��,���É��s,2301,�݂���,40100,�Á@��,022,48717,223,,
2013,1,11,��,���É��s,2301,�݂���,40100,���@�m,023,29308,180,,
2013,1,11,��,���É��s,2301,�݂���,40100,�a�̎R,030,13760,185,,
2013,1,11,��,���É��s,2301,�l�[�u��,41201,,,1800,143,�|,�|
2013,1,11,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,1070,181,,
2013,1,11,��,���É��s,2301,�l�[�u��,41201,��@��,044,730,87,,
2013,1,11,��,���É��s,2301,�ÂȂ݂���,41253,,,240,201,2.9,89.3
2013,1,11,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,240,201,,
2013,1,11,��,���É��s,2301,���悩��,41301,,,17713,228,109.3,87.7
2013,1,11,��,���É��s,2301,���悩��,41301,���@�Q,038,11793,250,,
2013,1,11,��,���É��s,2301,���悩��,41301,�O�@�d,024,5090,186,,
2013,1,11,��,���É��s,2301,�͂�����,41321,,,5700,169,52.1,107.6
2013,1,11,��,���É��s,2301,�͂�����,41321,�a�̎R,030,5700,169,,
2013,1,11,��,���É��s,2301,���̑��G����,41999,,,5233,418,34.1,88.4
2013,1,11,��,���É��s,2301,��񂲌v,42000,,,46156,284,76.6,104.8
2013,1,11,��,���É��s,2301,��񂲌v,42000,�@�X,002,45976,285,,
2013,1,11,��,���É��s,2301,�W���i�S���h,42505,,,2000,349,22.5,104.2
2013,1,11,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2000,349,,
2013,1,11,��,���É��s,2301,����,42515,,,5698,283,73.0,111.4
2013,1,11,��,���É��s,2301,����,42515,�@�X,002,5698,283,,
2013,1,11,��,���É��s,2301,�ӂ�,42804,,,37653,281,91.0,107.3
2013,1,11,��,���É��s,2301,�ӂ�,42804,�@�X,002,37553,281,,
2013,1,11,��,���É��s,2301,���̑����,42999,,,805,307,35.8,119.9
2013,1,11,��,���É��s,2301,�����v,43500,,,18202,292,81.7,99.3
2013,1,11,��,���É��s,2301,�����v,43500,��@��,021,16242,296,,
2013,1,11,��,���É��s,2301,�Â���,43700,,,18202,292,81.7,99.3
2013,1,11,��,���É��s,2301,�Â���,43700,��@��,021,16242,296,,
2013,1,11,��,���É��s,2301,�Ԃǂ��v,45000,,,44,1838,6.6,410.3
2013,1,11,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,44,1838,,
2013,1,11,��,���É��s,2301,���̑��Ԃǂ�,45299,,,44,1838,6.6,410.3
2013,1,11,��,���É��s,2301,������,46100,,,32245,1109,66.1,96.3
2013,1,11,��,���É��s,2301,������,46100,���@�m,023,17446,1066,,
2013,1,11,��,���É��s,2301,������,46100,�F�@�{,043,6577,1192,,
2013,1,11,��,���É��s,2301,������,46100,�O�@�d,024,3253,1054,,
2013,1,11,��,���É��s,2301,�������v,47000,,,4845,936,80.0,106.1
2013,1,11,��,���É��s,2301,�������v,47000,�F�@�{,043,2144,756,,
2013,1,11,��,���É��s,2301,�������v,47000,�Á@��,022,1825,1165,,
2013,1,11,��,���É��s,2301,����������,47200,,,2953,1040,77.4,101.5
2013,1,11,��,���É��s,2301,����������,47200,�Á@��,022,1825,1165,,
2013,1,11,��,���É��s,2301,����������,47200,���@�m,039,651,924,,
2013,1,11,��,���É��s,2301,�A���f�X,47213,,,400,583,36.0,113.0
2013,1,11,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,400,583,,
2013,1,11,��,���É��s,2301,���̑�������,47299,,,1492,823,132.2,108.3
2013,1,11,��,���É��s,2301,������,48100,,,140,784,116.7,101.8
2013,1,11,��,���É��s,2301,������,48100,���@�m,039,140,784,,
2013,1,11,��,���É��s,2301,�L�E�C�t���c,49300,,,11911,432,246.7,93.5
2013,1,11,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,10603,412,,
2013,1,11,��,���É��s,2301,���̍��Y�ʎ�,49500,,,432,557,47.0,220.2
2013,1,11,��,���É��s,2301,�A���ʎ��v,50000,,,102452,178,114.6,104.1
2013,1,11,��,���É��s,2301,�o�i�i,50100,,,48078,170,88.4,118.1
2013,1,11,��,���É��s,2301,�p�C�i�b�v��,50300,,,15465,124,374.4,84.4
2013,1,11,��,���É��s,2301,������,50400,,,4016,164,90.7,87.7
2013,1,11,��,���É��s,2301,�O���v�t���c,50500,,,3184,178,29.9,111.9
2013,1,11,��,���É��s,2301,�I�����W,50600,,,6154,201,93.5,112.9
2013,1,11,��,���É��s,2301,�A�������Ƃ�,50700,,,30,2223,�|,�|
2013,1,11,��,���É��s,2301,�A���L�E�C,50800,,,8621,376,212.6,123.3
2013,1,11,��,���É��s,2301,�A��������,50850,,,13472,58,846.2,46.4
2013,1,11,��,���É��s,2301,���̗A���ʎ�,50900,,,3432,457,94.9,97.4
