�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,���s�s,2601,�ʎ�����,40000,,,143476,383,99.3,86.7
2015,7,23,��,���s�s,2601,���Y�ʎ�����,40001,,,92339,462,91.1,111.6
2015,7,23,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,24374,194,,
2015,7,23,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,13408,743,,
2015,7,23,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,11301,244,,
2015,7,23,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,9922,485,,
2015,7,23,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,7580,684,,
2015,7,23,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,4869,286,,
2015,7,23,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,4528,128,,
2015,7,23,��,���s�s,2601,�݂���,40100,,,2057,995,207.8,99.2
2015,7,23,��,���s�s,2601,�݂���,40100,���@��,042,1009,930,,
2015,7,23,��,���s�s,2601,�݂���,40100,���@��,041,828,1090,,
2015,7,23,��,���s�s,2601,���̑��G����,41999,,,814,1017,297.1,50.5
2015,7,23,��,���s�s,2601,��񂲌v,42000,,,7530,543,210.9,97.0
2015,7,23,��,���s�s,2601,��񂲌v,42000,�@�X,002,7530,543,,
2015,7,23,��,���s�s,2601,�W���i�S���h,42505,,,2080,505,208.0,90.3
2015,7,23,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2080,505,,
2015,7,23,��,���s�s,2601,����,42515,,,540,409,108.0,98.6
2015,7,23,��,���s�s,2601,����,42515,�@�X,002,540,409,,
2015,7,23,��,���s�s,2601,�ӂ�,42804,,,4910,573,237.2,96.3
2015,7,23,��,���s�s,2601,�ӂ�,42804,�@�X,002,4910,573,,
2015,7,23,��,���s�s,2601,���{�Ȃ��v,43000,,,2650,493,99.6,103.1
2015,7,23,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,1875,472,,
2015,7,23,��,���s�s,2601,���{�Ȃ��v,43000,���@��,040,500,567,,
2015,7,23,��,���s�s,2601,�K��,43203,,,2650,493,99.6,103.1
2015,7,23,��,���s�s,2601,�K��,43203,���@��,041,1875,472,,
2015,7,23,��,���s�s,2601,�K��,43203,���@��,040,500,567,,
2015,7,23,��,���s�s,2601,����,44100,,,17976,705,97.2,101.0
2015,7,23,��,���s�s,2601,����,44100,�R�@��,019,10077,746,,
2015,7,23,��,���s�s,2601,����,44100,�a�̎R,030,6848,686,,
2015,7,23,��,���s�s,2601,������,44700,,,2172,551,81.7,101.1
2015,7,23,��,���s�s,2601,������,44700,�R�@��,019,1622,548,,
2015,7,23,��,���s�s,2601,������,44700,���@��,020,510,530,,
2015,7,23,��,���s�s,2601,�����Ƃ�,44800,,,478,1433,89.2,97.7
2015,7,23,��,���s�s,2601,�����Ƃ�,44800,�k�C��,001,478,1433,,
2015,7,23,��,���s�s,2601,�Ԃǂ��v,45000,,,6714,1135,110.2,100.2
2015,7,23,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,3279,1338,,
2015,7,23,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,1709,910,,
2015,7,23,��,���s�s,2601,�Ԃǂ��v,45000,�R�@�`,006,440,732,,
2015,7,23,��,���s�s,2601,�f���E�F�A,45202,,,2850,707,106.7,102.9
2015,7,23,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,1564,753,,
2015,7,23,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,440,732,,
2015,7,23,��,���s�s,2601,�f���E�F�A,45202,��@��,027,438,527,,
2015,7,23,��,���s�s,2601,����,45206,,,2802,1285,114.2,99.2
2015,7,23,��,���s�s,2601,����,45206,���@��,040,2732,1277,,
2015,7,23,��,���s�s,2601,���̑��Ԃǂ�,45299,,,1062,1890,110.3,96.6
2015,7,23,��,���s�s,2601,������,46100,,,90,2760,75.0,101.2
2015,7,23,��,���s�s,2601,������,46100,���@��,020,90,2760,,
2015,7,23,��,���s�s,2601,�������v,47000,,,14031,353,92.8,104.4
2015,7,23,��,���s�s,2601,�������v,47000,�R�@�`,006,5994,298,,
2015,7,23,��,���s�s,2601,�������v,47000,�k�C��,001,2584,374,,
2015,7,23,��,���s�s,2601,�������v,47000,�@�X,002,2392,302,,
2015,7,23,��,���s�s,2601,�������v,47000,���@�s,026,1424,467,,
2015,7,23,��,���s�s,2601,����������,47200,,,2598,536,133.6,105.3
2015,7,23,��,���s�s,2601,����������,47200,���@�s,026,1176,538,,
2015,7,23,��,���s�s,2601,����������,47200,�Á@��,022,662,558,,
2015,7,23,��,���s�s,2601,����������,47200,���@�m,023,350,568,,
2015,7,23,��,���s�s,2601,�A���f�X,47213,,,1938,295,72.3,92.8
2015,7,23,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,1938,295,,
2015,7,23,��,���s�s,2601,���̑�������,47299,,,9495,314,90.5,101.0
2015,7,23,��,���s�s,2601,������,48100,,,36835,156,74.0,95.7
2015,7,23,��,���s�s,2601,������,48100,�R�@�`,006,17940,146,,
2015,7,23,��,���s�s,2601,������,48100,���@��,020,9568,170,,
2015,7,23,��,���s�s,2601,������,48100,�΁@��,017,4528,128,,
2015,7,23,��,���s�s,2601,���̍��Y�ʎ�,49500,,,992,1324,96.8,88.3
2015,7,23,��,���s�s,2601,�A���ʎ��v,50000,,,51137,239,118.4,47.0
2015,7,23,��,���s�s,2601,�o�i�i,50100,,,31431,199,�|,�|
2015,7,23,��,���s�s,2601,�p�C�i�b�v��,50300,,,3710,236,118.2,99.2
2015,7,23,��,���s�s,2601,������,50400,,,4526,414,231.9,100.0
2015,7,23,��,���s�s,2601,�O���v�t���c,50500,,,10200,171,173.5,93.4
2015,7,23,��,���s�s,2601,�A�������Ƃ�,50700,,,189,1211,7.4,91.7
2015,7,23,��,���s�s,2601,���̗A���ʎ�,50900,,,1082,1128,64.9,101.2
