�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,21,��,�����s,4002,��ؑ���,30000,,,1131893,134,124.5,89.3
2013,3,21,��,�����s,4002,��ؑ���,30000,���@��,040,258394,163,,
2013,3,21,��,�����s,4002,��ؑ���,30000,���@��,042,169973,108,,
2013,3,21,��,�����s,4002,��ؑ���,30000,�F�@�{,043,133875,106,,
2013,3,21,��,�����s,4002,��ؑ���,30000,������,046,124199,126,,
2013,3,21,��,�����s,4002,��ؑ���,30000,�{�@��,045,101822,115,,
2013,3,21,��,�����s,4002,��ؑ���,30000,�k�C��,001,85900,88,,
2013,3,21,��,�����s,4002,��ؑ���,30000,���@��,041,44667,194,,
2013,3,21,��,�����s,4002,��������,30100,,,85699,45,92.5,91.8
2013,3,21,��,�����s,4002,��������,30100,���@��,040,58032,45,,
2013,3,21,��,�����s,4002,��������,30100,���@��,042,14963,42,,
2013,3,21,��,�����s,4002,����,30200,,,444,143,121.0,88.8
2013,3,21,��,�����s,4002,����,30200,���@��,040,400,111,,
2013,3,21,��,�����s,4002,�ɂ񂶂�,30300,,,68962,87,120.2,107.4
2013,3,21,��,�����s,4002,�ɂ񂶂�,30300,������,046,43730,87,,
2013,3,21,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,17408,95,,
2013,3,21,��,�����s,4002,���ڂ�,30400,,,10093,207,107.2,97.2
2013,3,21,��,�����s,4002,���ڂ�,30400,�@�X,002,4445,140,,
2013,3,21,��,�����s,4002,���ڂ�,30400,������,046,2093,485,,
2013,3,21,��,�����s,4002,���ڂ�,30400,��@��,008,1430,60,,
2013,3,21,��,�����s,4002,�����̂�,30500,,,1846,663,156.4,88.3
2013,3,21,��,�����s,4002,�����̂�,30500,���@��,040,907,711,,
2013,3,21,��,�����s,4002,�����̂�,30500,�F�@�{,043,429,699,,
2013,3,21,��,�����s,4002,�����̂�,30500,�{�@��,045,78,370,,
2013,3,21,��,�����s,4002,��񂱂�,30600,,,5460,347,113.6,98.9
2013,3,21,��,�����s,4002,��񂱂�,30600,���@��,041,5460,347,,
2013,3,21,��,�����s,4002,�͂�����,31100,,,168285,50,152.5,96.2
2013,3,21,��,�����s,4002,�͂�����,31100,�{�@��,045,65355,54,,
2013,3,21,��,�����s,4002,�͂�����,31100,�F�@�{,043,49980,50,,
2013,3,21,��,�����s,4002,�͂�����,31100,���@��,042,47235,45,,
2013,3,21,��,�����s,4002,���܂�,31500,,,5046,143,126.7,83.6
2013,3,21,��,�����s,4002,���܂�,31500,���@��,040,4642,145,,
2013,3,21,��,�����s,4002,���̑��̍ؗ�,31550,,,3985,238,128.0,87.8
2013,3,21,��,�����s,4002,���񂰂񂳂�,31560,,,1271,164,88.3,101.2
2013,3,21,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,700,142,,
2013,3,21,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,326,180,,
2013,3,21,��,�����s,4002,�L���x�c,31700,,,142810,59,130.0,96.7
2013,3,21,��,�����s,4002,�L���x�c,31700,���@��,040,61060,54,,
2013,3,21,��,�����s,4002,�L���x�c,31700,�F�@�{,043,40380,62,,
2013,3,21,��,�����s,4002,�L���x�c,31700,������,046,26270,69,,
2013,3,21,��,�����s,4002,�ق���񂻂�,31800,,,6903,302,99.3,108.6
2013,3,21,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5786,293,,
2013,3,21,��,�����s,4002,�˂�,31900,,,19027,219,117.2,90.5
2013,3,21,��,�����s,4002,�˂�,31900,��@��,044,8592,184,,
2013,3,21,��,�����s,4002,�˂�,31900,���@��,040,4633,317,,
2013,3,21,��,�����s,4002,�˂�,31900,�{�@��,045,2034,120,,
2013,3,21,��,�����s,4002,�ӂ�,32300,,,1957,433,110.4,91.7
2013,3,21,��,�����s,4002,�ӂ�,32300,�{�@��,045,806,526,,
2013,3,21,��,�����s,4002,�ӂ�,32300,���@��,040,748,308,,
2013,3,21,��,�����s,4002,�ӂ�,32300,������,046,202,480,,
2013,3,21,��,�����s,4002,����,32400,,,18,683,12.2,101.3
2013,3,21,��,�����s,4002,����,32400,�H�@�c,005,10,683,,
2013,3,21,��,�����s,4002,����,32400,��@��,011,8,683,,
2013,3,21,��,�����s,4002,�݂�,32500,,,850,248,116.3,90.5
2013,3,21,��,�����s,4002,�݂�,32500,���@��,040,572,241,,
2013,3,21,��,�����s,4002,�݂�,32500,��@��,044,276,253,,
2013,3,21,��,�����s,4002,����񂬂�,32600,,,2041,187,94.2,106.9
2013,3,21,��,�����s,4002,����񂬂�,32600,���@��,040,2041,187,,
2013,3,21,��,�����s,4002,�ɂ�,32800,,,7243,285,101.7,90.5
2013,3,21,��,�����s,4002,�ɂ�,32800,�{�@��,045,3150,262,,
2013,3,21,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1855,281,,
2013,3,21,��,�����s,4002,�ɂ�,32800,��@��,044,1575,319,,
2013,3,21,��,�����s,4002,�Z�����[,32900,,,3464,203,97.1,94.0
2013,3,21,��,�����s,4002,�Z�����[,32900,���@��,040,1678,234,,
2013,3,21,��,�����s,4002,�Z�����[,32900,���@��,042,1640,184,,
2013,3,21,��,�����s,4002,�A�X�p���K�X,33100,,,5257,1034,161.6,101.1
2013,3,21,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,2254,1057,,
2013,3,21,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1768,1051,,
2013,3,21,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,764,1080,,
2013,3,21,��,�����s,4002,�@�@�����A��,33101,,,207,360,5175.0,19.5
2013,3,21,��,�����s,4002,�J���t�����[,33200,,,1902,126,121.1,81.8
2013,3,21,��,�����s,4002,�J���t�����[,33200,���@��,040,1350,144,,
2013,3,21,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,552,83,,
2013,3,21,��,�����s,4002,�u���b�R���[,33300,,,15236,234,135.4,91.4
2013,3,21,��,�����s,4002,�u���b�R���[,33300,���@��,040,13086,232,,
2013,3,21,��,�����s,4002,�@�@�����A��,33301,,,100,105,33.3,35.7
2013,3,21,��,�����s,4002,���^�X,33400,,,91144,100,204.8,123.5
2013,3,21,��,�����s,4002,���^�X,33400,���@��,042,32700,77,,
2013,3,21,��,�����s,4002,���^�X,33400,���@��,040,19445,98,,
2013,3,21,��,�����s,4002,���^�X,33400,�F�@�{,043,2700,48,,
2013,3,21,��,�����s,4002,�p�Z��,33600,,,435,534,110.7,81.4
2013,3,21,��,�����s,4002,�p�Z��,33600,���@��,040,305,504,,
2013,3,21,��,�����s,4002,�p�Z��,33600,���@��,041,85,443,,
2013,3,21,��,�����s,4002,���イ��,34100,,,44581,172,117.1,99.4
2013,3,21,��,�����s,4002,���イ��,34100,���@��,040,20409,180,,
2013,3,21,��,�����s,4002,���イ��,34100,���@��,041,11570,182,,
2013,3,21,��,�����s,4002,���イ��,34100,���@��,042,4200,182,,
2013,3,21,��,�����s,4002,���ڂ���,34200,,,19586,80,77.7,89.9
2013,3,21,��,�����s,4002,���ڂ���,34200,�{�@��,045,536,396,,
2013,3,21,��,�����s,4002,���ڂ���,34200,���@��,047,20,336,,
2013,3,21,��,�����s,4002,�@�@�����A��,34201,,,19030,71,77.4,86.6
2013,3,21,��,�����s,4002,�Ȃ�,34300,,,23235,260,76.5,105.3
2013,3,21,��,�����s,4002,�Ȃ�,34300,���@��,040,19169,272,,
2013,3,21,��,�����s,4002,�g�}�g,34400,,,41158,338,119.4,98.0
2013,3,21,��,�����s,4002,�g�}�g,34400,���@��,040,22092,337,,
2013,3,21,��,�����s,4002,�g�}�g,34400,�F�@�{,043,11218,291,,
2013,3,21,��,�����s,4002,�~�j�g�}�g,34450,,,6546,581,101.3,96.5
2013,3,21,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1718,524,,
2013,3,21,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1584,582,,
2013,3,21,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1233,576,,
2013,3,21,��,�����s,4002,�s�[�}��,34500,,,7781,529,66.5,97.2
2013,3,21,��,�����s,4002,�s�[�}��,34500,������,046,4238,482,,
2013,3,21,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1385,396,,
2013,3,21,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,397,472,,
2013,3,21,��,�����s,4002,�����Ƃ�,34600,,,416,861,78.0,90.6
2013,3,21,��,�����s,4002,�����Ƃ�,34600,���@�m,039,415,841,,
2013,3,21,��,�����s,4002,�X�C�g�R�[��,34700,,,125,402,62.5,105.5
2013,3,21,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,125,402,,
2013,3,21,��,�����s,4002,���₢�񂰂�,35100,,,764,626,167.5,95.9
2013,3,21,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,476,570,,
2013,3,21,��,�����s,4002,���₢�񂰂�,35100,������,046,206,792,,
2013,3,21,��,�����s,4002,���₦��ǂ�,35200,,,1499,633,93.9,94.9
2013,3,21,��,�����s,4002,���₦��ǂ�,35200,������,046,711,583,,
2013,3,21,��,�����s,4002,���₦��ǂ�,35200,���@��,042,467,671,,
2013,3,21,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,243,667,,
2013,3,21,��,�����s,4002,������ǂ�,35300,,,2298,433,220.5,90.8
2013,3,21,��,�����s,4002,������ǂ�,35300,������,046,2298,433,,
2013,3,21,��,�����s,4002,����܂�,35400,,,1080,365,93.8,101.4
2013,3,21,��,�����s,4002,����܂�,35400,������,046,1080,365,,
2013,3,21,��,�����s,4002,���񂵂�,36100,,,22094,165,202.1,126.9
2013,3,21,��,�����s,4002,���񂵂�,36100,�{�@��,045,17343,177,,
2013,3,21,��,�����s,4002,���񂵂�,36100,��@��,044,1850,154,,
2013,3,21,��,�����s,4002,�΂ꂢ����,36200,,,55034,80,158.6,87.0
2013,3,21,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,29240,64,,
2013,3,21,��,�����s,4002,�΂ꂢ����,36200,������,046,22944,106,,
2013,3,21,��,�����s,4002,���Ƃ���,36300,,,5015,99,80.9,94.3
2013,3,21,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2495,84,,
2013,3,21,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1411,84,,
2013,3,21,��,�����s,4002,���Ƃ���,36300,��@��,044,450,150,,
2013,3,21,��,�����s,4002,��܂̂���,36500,,,9469,299,29.2,91.2
2013,3,21,��,�����s,4002,��܂̂���,36500,�k�C��,001,4010,309,,
2013,3,21,��,�����s,4002,��܂̂���,36500,�@�X,002,3450,274,,
2013,3,21,��,�����s,4002,��܂̂���,36500,���@��,020,2000,323,,
2013,3,21,��,�����s,4002,���܂˂�,36610,,,197779,93,162.7,103.3
2013,3,21,��,�����s,4002,���܂˂�,36610,�k�C��,001,52630,84,,
2013,3,21,��,�����s,4002,���܂˂�,36610,���@��,042,26320,100,,
2013,3,21,��,�����s,4002,���܂˂�,36610,���@��,041,6410,72,,
2013,3,21,��,�����s,4002,�@�@�����A��,36620,,,106459,97,3025.3,75.8
2013,3,21,��,�����s,4002,�ɂ�ɂ�,36700,,,906,701,114.4,114.7
2013,3,21,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,430,1056,,
2013,3,21,��,�����s,4002,�@�@�����A��,36701,,,476,380,97.5,121.0
2013,3,21,��,�����s,4002,���傤��,37200,,,1972,404,88.3,91.8
2013,3,21,��,�����s,4002,���傤��,37200,���@��,042,568,423,,
2013,3,21,��,�����s,4002,���傤��,37200,�F�@�{,043,508,394,,
2013,3,21,��,�����s,4002,���傤��,37200,���@�m,039,174,606,,
2013,3,21,��,�����s,4002,�@�@�����A��,37201,,,665,236,141.5,96.3
2013,3,21,��,�����s,4002,����������,38100,,,6491,485,153.9,90.7
2013,3,21,��,�����s,4002,����������,38100,���@��,042,1792,472,,
2013,3,21,��,�����s,4002,����������,38100,�{�@��,045,1563,406,,
2013,3,21,��,�����s,4002,����������,38100,�F�@�{,043,1288,431,,
2013,3,21,��,�����s,4002,�@�@�����A��,38101,,,75,346,60.0,86.9
2013,3,21,��,�����s,4002,�Ȃ߂�,38300,,,1150,309,122.7,97.5
2013,3,21,��,�����s,4002,�Ȃ߂�,38300,���@��,042,988,300,,
2013,3,21,��,�����s,4002,���̂�����,38400,,,10068,212,76.9,95.5
2013,3,21,��,�����s,4002,���̂�����,38400,���@��,040,3951,209,,
2013,3,21,��,�����s,4002,���̂�����,38400,���@��,042,3690,214,,
2013,3,21,��,�����s,4002,���̂�����,38400,��@��,044,1575,217,,
2013,3,21,��,�����s,4002,���߂�,38500,,,5711,297,105.2,94.6
2013,3,21,��,�����s,4002,���߂�,38500,���@��,040,5400,297,,
2013,3,21,��,�����s,4002,���̑��̖��,39000,,,17757,530,57.0,151.9
2013,3,21,��,�����s,4002,�A����،v,39100,,,172096,115,430.2,74.7
2013,3,21,��,�����s,4002,���̗A�����,39200,,,45084,169,429.8,54.0
