�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,17,�y,��ؑ���,30000,,,14199464,234,123.2,95.5
2016,12,17,�y,��ؑ���,30000,�k�C��,001,3077221,120,,
2016,12,17,�y,��ؑ���,30000,��@��,008,1381237,168,,
2016,12,17,�y,��ؑ���,30000,��@�t,012,1291540,177,,
2016,12,17,�y,��ؑ���,30000,���@�m,023,1258205,227,,
2016,12,17,�y,��ؑ���,30000,���@��,042,638679,162,,
2016,12,17,�y,��ؑ���,30000,������,046,616248,200,,
2016,12,17,�y,��ؑ���,30000,�F�@�{,043,490381,402,,
2016,12,17,�y,��������,30100,,,1400899,88,142.5,98.9
2016,12,17,�y,��������,30100,�_�ސ�,014,368144,92,,
2016,12,17,�y,��������,30100,��@�t,012,340445,89,,
2016,12,17,�y,��������,30100,������,046,228384,75,,
2016,12,17,�y,��������,30100,���@��,042,138464,80,,
2016,12,17,�y,��������,30100,���@��,036,95685,98,,
2016,12,17,�y,����,30200,,,165466,142,117.8,102.2
2016,12,17,�y,����,30200,��@�t,012,69555,139,,
2016,12,17,�y,����,30200,���@�s,026,30797,150,,
2016,12,17,�y,����,30200,���@��,040,17048,140,,
2016,12,17,�y,����,30200,��@��,011,10176,110,,
2016,12,17,�y,����,30200,�΁@��,017,7172,165,,
2016,12,17,�y,�ɂ񂶂�,30300,,,859058,145,117.8,100.0
2016,12,17,�y,�ɂ񂶂�,30300,��@�t,012,356358,137,,
2016,12,17,�y,�ɂ񂶂�,30300,���@��,042,133414,130,,
2016,12,17,�y,�ɂ񂶂�,30300,���@�m,023,91529,141,,
2016,12,17,�y,�ɂ񂶂�,30300,���@��,037,76113,289,,
2016,12,17,�y,�ɂ񂶂�,30300,��@��,011,65723,102,,
2016,12,17,�y,���ڂ�,30400,,,167185,318,80.1,99.7
2016,12,17,�y,���ڂ�,30400,�@�X,002,80691,320,,
2016,12,17,�y,���ڂ�,30400,��@��,008,30238,271,,
2016,12,17,�y,���ڂ�,30400,�k�C��,001,22651,253,,
2016,12,17,�y,���ڂ�,30400,�F�@�{,043,6274,686,,
2016,12,17,�y,�����̂�,30500,,,2096,853,86.3,85.0
2016,12,17,�y,�����̂�,30500,������,046,263,1789,,
2016,12,17,�y,�����̂�,30500,���@�s,026,199,1188,,
2016,12,17,�y,�����̂�,30500,���@��,040,46,2134,,
2016,12,17,�y,�����̂�,30500,�F�@�{,043,34,1846,,
2016,12,17,�y,�����̂�,30500,�Á@��,022,3,1080,,
2016,12,17,�y,��񂱂�,30600,,,89834,476,120.8,99.2
2016,12,17,�y,��񂱂�,30600,��@��,008,39708,531,,
2016,12,17,�y,��񂱂�,30600,���@��,041,17810,360,,
2016,12,17,�y,��񂱂�,30600,���@��,036,13186,484,,
2016,12,17,�y,��񂱂�,30600,���@�m,023,9934,423,,
2016,12,17,�y,�͂�����,31100,,,1466011,86,125.1,104.9
2016,12,17,�y,�͂�����,31100,��@��,008,821947,88,,
2016,12,17,�y,�͂�����,31100,��@��,044,112580,71,,
2016,12,17,�y,�͂�����,31100,������,046,98988,69,,
2016,12,17,�y,�͂�����,31100,���@�m,023,95253,112,,
2016,12,17,�y,�͂�����,31100,�{�@��,045,93011,71,,
2016,12,17,�y,�݂���,31300,,,64061,427,118.0,96.8
2016,12,17,�y,�݂���,31300,��@��,008,35145,428,,
2016,12,17,�y,�݂���,31300,���@��,040,10136,432,,
2016,12,17,�y,�݂���,31300,���@��,025,3502,377,,
2016,12,17,�y,�݂���,31300,��@��,027,2505,216,,
2016,12,17,�y,���܂�,31500,,,86540,355,117.7,97.3
2016,12,17,�y,���܂�,31500,��@��,008,26095,372,,
2016,12,17,�y,���܂�,31500,���@��,040,18620,338,,
2016,12,17,�y,���܂�,31500,��@��,011,7884,407,,
2016,12,17,�y,���܂�,31500,���@�m,023,7047,242,,
2016,12,17,�y,���܂�,31500,�Q�@�n,010,3288,361,,
2016,12,17,�y,���̑��̍ؗ�,31550,,,5263,391,92.3,102.6
2016,12,17,�y,���񂰂񂳂�,31560,,,35322,357,107.3,100.3
2016,12,17,�y,���񂰂񂳂�,31560,��@��,008,13503,345,,
2016,12,17,�y,���񂰂񂳂�,31560,�Á@��,022,7928,388,,
2016,12,17,�y,���񂰂񂳂�,31560,���@�m,023,3968,317,,
2016,12,17,�y,���񂰂񂳂�,31560,�{�@��,004,2075,303,,
2016,12,17,�y,���񂰂񂳂�,31560,���@��,040,1089,423,,
2016,12,17,�y,�L���x�c,31700,,,1593123,115,117.9,101.8
2016,12,17,�y,�L���x�c,31700,���@�m,023,784965,120,,
2016,12,17,�y,�L���x�c,31700,��@�t,012,200872,118,,
2016,12,17,�y,�L���x�c,31700,��@��,008,129186,105,,
2016,12,17,�y,�L���x�c,31700,�_�ސ�,014,72250,126,,
2016,12,17,�y,�L���x�c,31700,���@��,040,62040,112,,
2016,12,17,�y,�ق���񂻂�,31800,,,152320,519,128.3,102.0
2016,12,17,�y,�ق���񂻂�,31800,�Q�@�n,010,48563,490,,
2016,12,17,�y,�ق���񂻂�,31800,��@��,008,17369,519,,
2016,12,17,�y,�ق���񂻂�,31800,���@��,036,12689,538,,
2016,12,17,�y,�ق���񂻂�,31800,���@��,040,11695,550,,
2016,12,17,�y,�ق���񂻂�,31800,��@��,011,10855,512,,
2016,12,17,�y,�˂�,31900,,,471798,392,112.7,98.0
2016,12,17,�y,�˂�,31900,��@��,011,64474,377,,
2016,12,17,�y,�˂�,31900,�Q�@�n,010,63867,305,,
2016,12,17,�y,�˂�,31900,��@�t,012,52138,361,,
2016,12,17,�y,�˂�,31900,���@��,031,40848,432,,
2016,12,17,�y,�˂�,31900,��@��,008,38053,272,,
2016,12,17,�y,�ӂ�,32300,,,9737,301,108.0,102.0
2016,12,17,�y,�ӂ�,32300,���@�m,023,7512,280,,
2016,12,17,�y,�ӂ�,32300,��@��,027,980,408,,
2016,12,17,�y,����,32400,,,823,852,74.0,122.1
2016,12,17,�y,����,32400,�ȁ@��,009,387,919,,
2016,12,17,�y,����,32400,���@��,013,228,754,,
2016,12,17,�y,����,32400,�Q�@�n,010,142,898,,
2016,12,17,�y,�݂�,32500,,,13786,838,101.1,99.5
2016,12,17,�y,�݂�,32500,��@�t,012,2742,693,,
2016,12,17,�y,�݂�,32500,��@��,044,2133,752,,
2016,12,17,�y,�݂�,32500,���@�m,023,2073,767,,
2016,12,17,�y,�݂�,32500,��@��,011,1303,674,,
2016,12,17,�y,�݂�,32500,�O�@�d,024,1177,1014,,
2016,12,17,�y,����񂬂�,32600,,,36319,561,119.0,97.6
2016,12,17,�y,����񂬂�,32600,���@��,040,7413,486,,
2016,12,17,�y,����񂬂�,32600,��@�t,012,6933,578,,
2016,12,17,�y,����񂬂�,32600,�ȁ@��,009,3270,636,,
2016,12,17,�y,����񂬂�,32600,��@��,027,2919,417,,
2016,12,17,�y,����񂬂�,32600,�{�@��,004,2748,670,,
2016,12,17,�y,�ɂ�,32800,,,65421,934,115.9,100.8
2016,12,17,�y,�ɂ�,32800,���@�m,039,29585,966,,
2016,12,17,�y,�ɂ�,32800,�ȁ@��,009,9918,994,,
2016,12,17,�y,�ɂ�,32800,�{�@��,045,6400,856,,
2016,12,17,�y,�ɂ�,32800,��@��,008,5252,931,,
2016,12,17,�y,�ɂ�,32800,��@��,044,4804,828,,
2016,12,17,�y,�Z�����[,32900,,,70739,248,116.7,97.6
2016,12,17,�y,�Z�����[,32900,�Á@��,022,41164,250,,
2016,12,17,�y,�Z�����[,32900,���@��,040,9402,264,,
2016,12,17,�y,�Z�����[,32900,���@�m,023,7225,242,,
2016,12,17,�y,�A�X�p���K�X,33100,,,13106,1186,74.4,126.7
2016,12,17,�y,�A�X�p���K�X,33100,��@��,003,517,2361,,
2016,12,17,�y,�A�X�p���K�X,33100,�H�@�c,005,98,2752,,
2016,12,17,�y,�A�X�p���K�X,33100,�k�C��,001,84,2137,,
2016,12,17,�y,�A�X�p���K�X,33100,�Q�@�n,010,49,2479,,
2016,12,17,�y,�A�X�p���K�X,33100,���@��,020,35,2918,,
2016,12,17,�y,�@�@�����A��,33101,,,12274,1106,71.6,122.6
2016,12,17,�y,�J���t�����[,33200,,,24335,322,119.5,96.1
2016,12,17,�y,�J���t�����[,33200,�F�@�{,043,3774,293,,
2016,12,17,�y,�J���t�����[,33200,���@�m,023,3750,338,,
2016,12,17,�y,�J���t�����[,33200,���@��,036,3668,355,,
2016,12,17,�y,�J���t�����[,33200,��@��,011,2580,389,,
2016,12,17,�y,�J���t�����[,33200,���@��,040,2538,263,,
2016,12,17,�y,�u���b�R���[,33300,,,203219,456,126.7,101.1
2016,12,17,�y,�u���b�R���[,33300,���@�m,023,39141,367,,
2016,12,17,�y,�u���b�R���[,33300,���@��,037,33685,552,,
2016,12,17,�y,�u���b�R���[,33300,���@��,040,19429,410,,
2016,12,17,�y,�u���b�R���[,33300,���@��,031,19118,472,,
2016,12,17,�y,�u���b�R���[,33300,�F�@�{,043,14713,529,,
2016,12,17,�y,�@�@�����A��,33301,,,5449,356,104.2,90.1
2016,12,17,�y,���^�X,33400,,,852208,213,136.4,93.4
2016,12,17,�y,���^�X,33400,���@��,028,182519,236,,
2016,12,17,�y,���^�X,33400,�Á@��,022,149520,224,,
2016,12,17,�y,���^�X,33400,���@��,042,127202,134,,
2016,12,17,�y,���^�X,33400,���@��,037,84810,216,,
2016,12,17,�y,���^�X,33400,��@��,008,62883,191,,
2016,12,17,�y,�p�Z��,33600,,,5400,2931,113.4,105.1
2016,12,17,�y,�p�Z��,33600,��@�t,012,1618,3161,,
2016,12,17,�y,�p�Z��,33600,�Á@��,022,1056,3017,,
2016,12,17,�y,�p�Z��,33600,���@�m,023,734,2723,,
2016,12,17,�y,�p�Z��,33600,���@��,037,547,1843,,
2016,12,17,�y,�p�Z��,33600,��@��,008,445,3162,,
2016,12,17,�y,���イ��,34100,,,336731,444,106.2,102.1
2016,12,17,�y,���イ��,34100,�{�@��,045,130921,459,,
2016,12,17,�y,���イ��,34100,���@�m,039,56231,467,,
2016,12,17,�y,���イ��,34100,������,046,33311,412,,
2016,12,17,�y,���イ��,34100,��@�t,012,28506,443,,
2016,12,17,�y,���イ��,34100,���@�m,023,17997,423,,
2016,12,17,�y,���ڂ���,34200,,,482577,234,136.9,97.5
2016,12,17,�y,���ڂ���,34200,�k�C��,001,99706,280,,
2016,12,17,�y,���ڂ���,34200,������,046,87686,349,,
2016,12,17,�y,���ڂ���,34200,�{�@��,045,9299,576,,
2016,12,17,�y,���ڂ���,34200,���@��,042,8990,254,,
2016,12,17,�y,���ڂ���,34200,�F�@�{,043,4272,256,,
2016,12,17,�y,�@�@�����A��,34201,,,262352,163,129.3,96.4
2016,12,17,�y,�Ȃ�,34300,,,117379,520,96.8,103.0
2016,12,17,�y,�Ȃ�,34300,���@�m,039,62833,547,,
2016,12,17,�y,�Ȃ�,34300,�F�@�{,043,20929,446,,
2016,12,17,�y,�Ȃ�,34300,���@��,040,15804,502,,
2016,12,17,�y,�g�}�g,34400,,,414885,493,142.0,96.5
2016,12,17,�y,�g�}�g,34400,�F�@�{,043,216627,456,,
2016,12,17,�y,�g�}�g,34400,���@�m,023,49160,562,,
2016,12,17,�y,�g�}�g,34400,�ȁ@��,009,34726,470,,
2016,12,17,�y,�g�}�g,34400,��@�t,012,20546,520,,
2016,12,17,�y,�g�}�g,34400,���@��,040,17294,474,,
2016,12,17,�y,�~�j�g�}�g,34450,,,141480,812,112.1,100.6
2016,12,17,�y,�~�j�g�}�g,34450,�F�@�{,043,62034,755,,
2016,12,17,�y,�~�j�g�}�g,34450,���@�m,023,32092,899,,
2016,12,17,�y,�~�j�g�}�g,34450,�{�@��,045,14555,731,,
2016,12,17,�y,�~�j�g�}�g,34450,�a�̎R,030,6319,1069,,
2016,12,17,�y,�s�[�}��,34500,,,131913,527,104.5,99.2
2016,12,17,�y,�s�[�}��,34500,�{�@��,045,43645,553,,
2016,12,17,�y,�s�[�}��,34500,���@�m,039,24500,509,,
2016,12,17,�y,�s�[�}��,34500,������,046,22651,493,,
2016,12,17,�y,�s�[�}��,34500,��@��,008,17164,494,,
2016,12,17,�y,�����Ƃ�,34600,,,9390,2098,101.4,99.3
2016,12,17,�y,�����Ƃ�,34600,���@�m,039,7148,2349,,
2016,12,17,�y,�����Ƃ�,34600,�{�@��,045,758,613,,
2016,12,17,�y,�X�C�g�R�[��,34700,,,517,347,183.3,78.5
2016,12,17,�y,�X�C�g�R�[��,34700,���@��,047,450,282,,
2016,12,17,�y,���₢�񂰂�,35100,,,25434,824,106.2,96.9
2016,12,17,�y,���₢�񂰂�,35100,���@��,047,11662,832,,
2016,12,17,�y,���₢�񂰂�,35100,������,046,4927,958,,
2016,12,17,�y,���₢�񂰂�,35100,���@�m,039,1777,1140,,
2016,12,17,�y,���₢�񂰂�,35100,���@��,042,890,1022,,
2016,12,17,�y,���₢�񂰂�,35100,�F�@�{,043,440,1016,,
2016,12,17,�y,���₦��ǂ�,35200,,,20935,1097,117.1,101.6
2016,12,17,�y,���₦��ǂ�,35200,������,046,12556,1018,,
2016,12,17,�y,���₦��ǂ�,35200,�a�̎R,030,2704,1177,,
2016,12,17,�y,���₦��ǂ�,35200,���@�m,023,2195,1267,,
2016,12,17,�y,�@�@�����A��,35201,,,813,710,89.4,92.8
2016,12,17,�y,������ǂ�,35300,,,2017,905,99.3,97.4
2016,12,17,�y,������ǂ�,35300,�a�̎R,030,1158,914,,
2016,12,17,�y,������ǂ�,35300,������,046,859,892,,
2016,12,17,�y,����܂�,35400,,,1128,1174,606.5,93.8
2016,12,17,�y,����܂�,35400,������,046,1128,1174,,
2016,12,17,�y,�����܂�,35500,,,578,1462,23.1,162.1
2016,12,17,�y,�����܂�,35500,�Á@��,022,266,1784,,
2016,12,17,�y,�����܂�,35500,���@��,047,173,1498,,
2016,12,17,�y,�����܂�,35500,�R�@�`,006,85,920,,
2016,12,17,�y,���񂵂�,36100,,,367030,221,107.1,103.3
2016,12,17,�y,���񂵂�,36100,��@�t,012,118141,170,,
2016,12,17,�y,���񂵂�,36100,���@��,036,85407,338,,
2016,12,17,�y,���񂵂�,36100,��@��,008,84607,186,,
2016,12,17,�y,���񂵂�,36100,�{�@��,045,35202,182,,
2016,12,17,�y,�΂ꂢ����,36200,,,993292,154,127.2,85.1
2016,12,17,�y,�΂ꂢ����,36200,�k�C��,001,835461,151,,
2016,12,17,�y,���Ƃ���,36300,,,281221,304,203.8,99.3
2016,12,17,�y,���Ƃ���,36300,��@��,011,152414,327,,
2016,12,17,�y,���Ƃ���,36300,��@�t,012,32787,299,,
2016,12,17,�y,���Ƃ���,36300,���@�Q,038,28008,274,,
2016,12,17,�y,���Ƃ���,36300,���@��,018,11840,285,,
2016,12,17,�y,��܂̂���,36500,,,137436,526,109.0,101.3
2016,12,17,�y,��܂̂���,36500,�k�C��,001,63950,475,,
2016,12,17,�y,��܂̂���,36500,�@�X,002,58512,551,,
2016,12,17,�y,���܂˂�,36610,,,2057739,78,125.1,102.6
2016,12,17,�y,���܂˂�,36610,�k�C��,001,1970567,74,,
2016,12,17,�y,�@�@�����A��,36620,,,45390,91,146.1,98.9
2016,12,17,�y,�ɂ�ɂ�,36700,,,29755,1186,109.0,97.3
2016,12,17,�y,�ɂ�ɂ�,36700,�@�X,002,14845,1905,,
2016,12,17,�y,�ɂ�ɂ�,36700,�k�C��,001,341,1889,,
2016,12,17,�y,�ɂ�ɂ�,36700,���@��,041,115,902,,
2016,12,17,�y,�ɂ�ɂ�,36700,��@��,003,51,3049,,
2016,12,17,�y,�ɂ�ɂ�,36700,�F�@�{,043,30,3024,,
2016,12,17,�y,�@�@�����A��,36701,,,14365,418,106.5,104.8
2016,12,17,�y,���傤��,37200,,,37081,649,84.6,120.4
2016,12,17,�y,���傤��,37200,���@�m,039,20389,773,,
2016,12,17,�y,���傤��,37200,�F�@�{,043,3211,763,,
2016,12,17,�y,���傤��,37200,���@��,042,1564,639,,
2016,12,17,�y,���傤��,37200,�a�̎R,030,480,644,,
2016,12,17,�y,���傤��,37200,���@�m,023,423,1447,,
2016,12,17,�y,�@�@�����A��,37201,,,10076,316,116.9,103.6
2016,12,17,�y,����������,38100,,,80670,1097,117.8,99.8
2016,12,17,�y,����������,38100,���@��,036,17916,1119,,
2016,12,17,�y,����������,38100,��@��,003,8369,1025,,
2016,12,17,�y,����������,38100,�H�@�c,005,8367,1249,,
2016,12,17,�y,����������,38100,�k�C��,001,6622,836,,
2016,12,17,�y,����������,38100,���@��,042,3713,1066,,
2016,12,17,�y,�@�@�����A��,38101,,,2105,578,105.7,105.1
2016,12,17,�y,�Ȃ߂�,38300,,,22046,476,122.0,99.4
2016,12,17,�y,�Ȃ߂�,38300,���@��,020,5597,481,,
2016,12,17,�y,�Ȃ߂�,38300,�R�@�`,006,4162,528,,
2016,12,17,�y,�Ȃ߂�,38300,�O�@�d,024,2916,521,,
2016,12,17,�y,�Ȃ߂�,38300,��@��,044,2231,365,,
2016,12,17,�y,�Ȃ߂�,38300,�Q�@�n,010,1382,493,,
2016,12,17,�y,���̂�����,38400,,,202571,320,118.0,99.1
2016,12,17,�y,���̂�����,38400,���@��,020,137745,325,,
2016,12,17,�y,���̂�����,38400,���@��,040,15663,287,,
2016,12,17,�y,���̂�����,38400,��@��,044,11531,283,,
2016,12,17,�y,���߂�,38500,,,127634,547,132.2,100.4
2016,12,17,�y,���߂�,38500,���@��,020,79563,532,,
2016,12,17,�y,���߂�,38500,���@��,040,20642,435,,
2016,12,17,�y,���߂�,38500,�V�@��,015,9456,610,,
2016,12,17,�y,���̑��̖��,39000,,,324034,797,103.8,97.3
2016,12,17,�y,�A����،v,39100,,,493262,235,124.8,92.2
2016,12,17,�y,���̗A�����,39200,,,140443,304,123.4,95.3
