�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,27,��,�ʎ�����,40000,,,4194080,471,126.9,104.7
2017,7,27,��,���Y�ʎ�����,40001,,,3305835,531,137.5,102.3
2017,7,27,��,���Y�ʎ�����,40001,�R�@��,019,548170,792,,
2017,7,27,��,���Y�ʎ�����,40001,�R�@�`,006,508100,349,,
2017,7,27,��,���Y�ʎ�����,40001,�@�X,002,362452,402,,
2017,7,27,��,���Y�ʎ�����,40001,�k�C��,001,331178,483,,
2017,7,27,��,���Y�ʎ�����,40001,���@��,020,273572,401,,
2017,7,27,��,���Y�ʎ�����,40001,�΁@��,017,182472,201,,
2017,7,27,��,���Y�ʎ�����,40001,���@��,041,166057,845,,
2017,7,27,��,�݂���,40100,,,191817,952,177.5,102.8
2017,7,27,��,�݂���,40100,���@��,041,121770,941,,
2017,7,27,��,�݂���,40100,���@�m,023,30996,1026,,
2017,7,27,��,�݂���,40100,��@��,044,12885,842,,
2017,7,27,��,�ÂȂ݂���,41253,,,685,94,207.6,109.3
2017,7,27,��,�ÂȂ݂���,41253,���@��,040,685,94,,
2017,7,27,��,���̑��G����,41999,,,10290,1009,121.1,88.4
2017,7,27,��,��񂲌v,42000,,,301399,383,98.2,98.0
2017,7,27,��,��񂲌v,42000,�@�X,002,299925,384,,
2017,7,27,��,�W���i�S���h,42505,,,85570,307,108.6,91.4
2017,7,27,��,�W���i�S���h,42505,�@�X,002,85570,307,,
2017,7,27,��,����,42515,,,20290,332,88.6,115.7
2017,7,27,��,����,42515,�@�X,002,20290,332,,
2017,7,27,��,�ӂ�,42804,,,185149,424,97.6,97.7
2017,7,27,��,�ӂ�,42804,�@�X,002,183675,425,,
2017,7,27,��,���̑����,42999,,,10390,384,67.8,129.7
2017,7,27,��,���{�Ȃ��v,43000,,,141606,536,282.4,93.2
2017,7,27,��,���{�Ȃ��v,43000,���@��,040,43615,532,,
2017,7,27,��,���{�Ȃ��v,43000,���@��,041,43277,563,,
2017,7,27,��,���{�Ȃ��v,43000,�F�@�{,043,27345,504,,
2017,7,27,��,�K��,43203,,,132584,542,297.8,91.6
2017,7,27,��,�K��,43203,���@��,041,43277,563,,
2017,7,27,��,�K��,43203,���@��,040,43100,533,,
2017,7,27,��,�K��,43203,�F�@�{,043,27345,504,,
2017,7,27,��,���̑��Ȃ�,43401,,,9022,443,160.0,101.1
2017,7,27,��,�����v,43500,,,3432,1012,559.9,85.0
2017,7,27,��,�����v,43500,�ށ@��,029,3432,1012,,
2017,7,27,��,�Â���,43700,,,226,1316,75.6,104.8
2017,7,27,��,�Â���,43700,�ށ@��,029,226,1316,,
2017,7,27,��,�a����,43751,,,3206,991,1021.0,87.8
2017,7,27,��,�a����,43751,�ށ@��,029,3206,991,,
2017,7,27,��,�т�,43900,,,227,1101,73.9,91.6
2017,7,27,��,�т�,43900,���@�Q,038,191,1011,,
2017,7,27,��,����,44100,,,578255,717,154.3,99.9
2017,7,27,��,����,44100,�R�@��,019,420179,743,,
2017,7,27,��,����,44100,���@��,007,62222,460,,
2017,7,27,��,������,44700,,,114729,631,158.1,98.0
2017,7,27,��,������,44700,�R�@��,019,71570,662,,
2017,7,27,��,������,44700,���@��,020,21912,660,,
2017,7,27,��,�����Ƃ�,44800,,,15407,1409,169.3,95.6
2017,7,27,��,�����Ƃ�,44800,�k�C��,001,14331,1265,,
2017,7,27,��,����,44950,,,4210,470,71.3,102.8
2017,7,27,��,����,44950,�@�X,002,3670,487,,
2017,7,27,��,�Ԃǂ��v,45000,,,190132,1396,128.2,96.8
2017,7,27,��,�Ԃǂ��v,45000,�R�@�`,006,56849,808,,
2017,7,27,��,�Ԃǂ��v,45000,�R�@��,019,55067,1347,,
2017,7,27,��,�Ԃǂ��v,45000,���@��,040,17431,1354,,
2017,7,27,��,�Ԃǂ��v,45000,���@�R,033,14300,2543,,
2017,7,27,��,�Ԃǂ��v,45000,�L�@��,034,13529,1812,,
2017,7,27,��,�f���E�F�A,45202,,,94407,814,127.9,96.6
2017,7,27,��,�f���E�F�A,45202,�R�@�`,006,56680,808,,
2017,7,27,��,�f���E�F�A,45202,�R�@��,019,26782,839,,
2017,7,27,��,����,45206,,,38354,1402,148.8,97.2
2017,7,27,��,����,45206,�R�@��,019,19153,1348,,
2017,7,27,��,����,45206,���@��,040,9593,1295,,
2017,7,27,��,����,45206,���@��,020,4993,1844,,
2017,7,27,��,���̑��Ԃǂ�,45299,,,57373,2348,117.7,100.0
2017,7,27,��,������,46100,,,4995,1849,98.7,104.8
2017,7,27,��,������,46100,�k�C��,001,1891,1769,,
2017,7,27,��,������,46100,���@��,020,1612,1957,,
2017,7,27,��,������,46100,��@��,021,306,1964,,
2017,7,27,��,������,46100,�@�X,002,285,1576,,
2017,7,27,��,�������v,47000,,,413801,508,135.3,98.8
2017,7,27,��,�������v,47000,�k�C��,001,216964,514,,
2017,7,27,��,�������v,47000,�R�@�`,006,49992,442,,
2017,7,27,��,�������v,47000,�@�X,002,37064,515,,
2017,7,27,��,�������v,47000,��@�t,012,33396,403,,
2017,7,27,��,����������,47200,,,56938,648,109.9,102.5
2017,7,27,��,����������,47200,�Á@��,022,23093,885,,
2017,7,27,��,����������,47200,���@�m,023,10055,503,,
2017,7,27,��,����������,47200,��@��,008,7768,445,,
2017,7,27,��,����������,47200,���@�m,039,7723,549,,
2017,7,27,��,�A���f�X,47213,,,18902,432,116.0,100.7
2017,7,27,��,�A���f�X,47213,�R�@�`,006,18902,432,,
2017,7,27,��,���̑�������,47299,,,337961,488,142.1,98.8
2017,7,27,��,������,48100,,,1247865,230,131.1,103.1
2017,7,27,��,������,48100,�R�@�`,006,397214,262,,
2017,7,27,��,������,48100,���@��,020,217519,220,,
2017,7,27,��,������,48100,�΁@��,017,177728,183,,
2017,7,27,��,������,48100,�_�ސ�,014,135924,198,,
2017,7,27,��,������,48100,�k�C��,001,93267,262,,
2017,7,27,��,���̍��Y�ʎ�,49500,,,86995,987,157.0,84.1
2017,7,27,��,�A���ʎ��v,50000,,,888241,249,98.4,94.0
2017,7,27,��,�o�i�i,50100,,,480041,165,111.5,97.1
2017,7,27,��,�p�C�i�b�v��,50300,,,109226,186,97.0,106.3
2017,7,27,��,������,50400,,,35593,369,51.2,104.8
2017,7,27,��,�O���v�t���c,50500,,,50020,175,85.1,103.6
2017,7,27,��,�I�����W,50600,,,68511,250,101.0,96.2
2017,7,27,��,�A�������Ƃ�,50700,,,1420,1036,43.3,97.1
2017,7,27,��,�A���L�E�C,50800,,,90566,531,88.1,88.5
2017,7,27,��,�A��������,50850,,,7943,154,112.6,117.6
2017,7,27,��,���̗A���ʎ�,50900,,,44924,711,89.4,127.0
