�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,21,��,���l�s,1401,�ʎ�����,40000,,,275648,285,67.5,99.0
2016,10,21,��,���l�s,1401,���Y�ʎ�����,40001,,,233140,301,62.5,103.4
2016,10,21,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,64815,210,,
2016,10,21,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,35830,265,,
2016,10,21,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,18060,291,,
2016,10,21,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,11925,287,,
2016,10,21,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,11597,780,,
2016,10,21,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,10610,239,,
2016,10,21,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,9700,347,,
2016,10,21,��,���l�s,1401,�݂���,40100,,,53350,250,48.5,98.0
2016,10,21,��,���l�s,1401,�݂���,40100,�a�̎R,030,14330,251,,
2016,10,21,��,���l�s,1401,�݂���,40100,���@��,041,10610,239,,
2016,10,21,��,���l�s,1401,�݂���,40100,�Á@��,022,7575,267,,
2016,10,21,��,���l�s,1401,�݂���,40100,���@�Q,038,7169,251,,
2016,10,21,��,���l�s,1401,�݂���,40100,�F�@�{,043,6925,253,,
2016,10,21,��,���l�s,1401,���̑��G����,41999,,,1193,577,126.2,90.6
2016,10,21,��,���l�s,1401,��񂲌v,42000,,,45705,305,61.7,99.3
2016,10,21,��,���l�s,1401,��񂲌v,42000,��@��,003,17985,291,,
2016,10,21,��,���l�s,1401,��񂲌v,42000,�@�X,002,9430,340,,
2016,10,21,��,���l�s,1401,��񂲌v,42000,�H�@�c,005,8410,280,,
2016,10,21,��,���l�s,1401,��񂲌v,42000,���@��,020,5170,326,,
2016,10,21,��,���l�s,1401,�W���i�S���h,42505,,,4000,305,215.1,95.6
2016,10,21,��,���l�s,1401,�W���i�S���h,42505,��@��,003,4000,305,,
2016,10,21,��,���l�s,1401,����,42515,,,1210,325,129.4,112.5
2016,10,21,��,���l�s,1401,����,42515,�R�@�`,006,1210,325,,
2016,10,21,��,���l�s,1401,�ӂ�,42804,,,10645,335,31.1,104.0
2016,10,21,��,���l�s,1401,�ӂ�,42804,�@�X,002,7650,355,,
2016,10,21,��,���l�s,1401,�ӂ�,42804,��@��,003,2995,285,,
2016,10,21,��,���l�s,1401,���̑����,42999,,,29850,293,80.5,100.0
2016,10,21,��,���l�s,1401,���{�Ȃ��v,43000,,,22860,273,123.7,91.0
2016,10,21,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,8210,210,,
2016,10,21,��,���l�s,1401,���{�Ȃ��v,43000,��@��,044,4500,363,,
2016,10,21,��,���l�s,1401,���{�Ȃ��v,43000,�H�@�c,005,3340,295,,
2016,10,21,��,���l�s,1401,���{�Ȃ��v,43000,�k�C��,001,2750,169,,
2016,10,21,��,���l�s,1401,�L��,43205,,,3340,295,�|,�|
2016,10,21,��,���l�s,1401,�L��,43205,�H�@�c,005,3340,295,,
2016,10,21,��,���l�s,1401,�V��,43310,,,14725,270,166.8,94.1
2016,10,21,��,���l�s,1401,�V��,43310,���@��,007,8210,210,,
2016,10,21,��,���l�s,1401,�V��,43310,��@��,044,4500,363,,
2016,10,21,��,���l�s,1401,���̑��Ȃ�,43401,,,4795,266,49.7,85.3
2016,10,21,��,���l�s,1401,���m�Ȃ�,43499,,,1137,367,14.1,103.1
2016,10,21,��,���l�s,1401,���m�Ȃ�,43499,���@��,007,608,371,,
2016,10,21,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,379,364,,
2016,10,21,��,���l�s,1401,�����v,43500,,,95052,233,65.8,102.6
2016,10,21,��,���l�s,1401,�����v,43500,�ށ@��,029,64815,210,,
2016,10,21,��,���l�s,1401,�����v,43500,�a�̎R,030,20897,260,,
2016,10,21,��,���l�s,1401,�Â���,43700,,,5007,375,92.9,109.3
2016,10,21,��,���l�s,1401,�Â���,43700,���@�m,023,3620,316,,
2016,10,21,��,���l�s,1401,�Â���,43700,�F�@�{,043,522,519,,
2016,10,21,��,���l�s,1401,�a����,43751,,,90045,226,64.7,101.3
2016,10,21,��,���l�s,1401,�a����,43751,�ށ@��,029,64815,210,,
2016,10,21,��,���l�s,1401,�a����,43751,�a�̎R,030,20897,260,,
2016,10,21,��,���l�s,1401,�Ԃǂ��v,45000,,,7787,1120,85.4,101.2
2016,10,21,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,6288,1156,,
2016,10,21,��,���l�s,1401,����,45206,,,3646,889,92.6,98.9
2016,10,21,��,���l�s,1401,����,45206,���@��,020,3286,878,,
2016,10,21,��,���l�s,1401,���̑��Ԃǂ�,45299,,,4142,1323,80.0,104.6
2016,10,21,��,���l�s,1401,����,45700,,,330,954,107.5,100.4
2016,10,21,��,���l�s,1401,����,45700,��@��,008,330,954,,
2016,10,21,��,���l�s,1401,������,46100,,,212,4337,70.4,126.6
2016,10,21,��,���l�s,1401,������,46100,�Á@��,022,96,5701,,
2016,10,21,��,���l�s,1401,������,46100,�k�C��,001,71,3642,,
2016,10,21,��,���l�s,1401,������,46100,�R�@�`,006,40,2484,,
2016,10,21,��,���l�s,1401,�������v,47000,,,3186,538,82.0,94.4
2016,10,21,��,���l�s,1401,�������v,47000,��@��,008,1248,452,,
2016,10,21,��,���l�s,1401,�������v,47000,�k�C��,001,1008,398,,
2016,10,21,��,���l�s,1401,�������v,47000,�Á@��,022,695,960,,
2016,10,21,��,���l�s,1401,����������,47200,,,1943,633,90.8,92.0
2016,10,21,��,���l�s,1401,����������,47200,��@��,008,1248,452,,
2016,10,21,��,���l�s,1401,����������,47200,�Á@��,022,695,960,,
2016,10,21,��,���l�s,1401,�A���f�X,47213,,,235,355,106.8,87.2
2016,10,21,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,235,355,,
2016,10,21,��,���l�s,1401,���̑�������,47299,,,1008,398,66.1,93.2
2016,10,21,��,���l�s,1401,������,48100,,,585,279,63.7,88.3
2016,10,21,��,���l�s,1401,������,48100,�F�@�{,043,585,279,,
2016,10,21,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1748,859,96.7,91.7
2016,10,21,��,���l�s,1401,�A���ʎ��v,50000,,,42508,199,119.6,79.0
2016,10,21,��,���l�s,1401,�o�i�i,50100,,,22050,137,110.6,79.2
2016,10,21,��,���l�s,1401,�p�C�i�b�v��,50300,,,6920,161,112.0,75.2
2016,10,21,��,���l�s,1401,������,50400,,,1150,295,150.3,93.1
2016,10,21,��,���l�s,1401,�O���v�t���c,50500,,,1870,178,297.3,124.5
2016,10,21,��,���l�s,1401,�I�����W,50600,,,4633,141,234.8,64.7
2016,10,21,��,���l�s,1401,�A���L�E�C,50800,,,3355,486,156.4,93.5
2016,10,21,��,���l�s,1401,�A��������,50850,,,335,337,100.0,164.4
2016,10,21,��,���l�s,1401,���̗A���ʎ�,50900,,,2195,568,61.3,91.2
