�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,16,�y,���É��s,2301,�ʎ�����,40000,,,217545,454,75.9,117.3
2016,4,16,�y,���É��s,2301,���Y�ʎ�����,40001,,,117488,578,62.6,130.5
2016,4,16,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,44565,516,,
2016,4,16,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,43805,370,,
2016,4,16,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,16457,881,,
2016,4,16,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,041,3119,717,,
2016,4,16,�y,���É��s,2301,���Y�ʎ�����,40001,������,046,2184,772,,
2016,4,16,�y,���É��s,2301,���Y�ʎ�����,40001,�{�@��,045,1763,2247,,
2016,4,16,�y,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,1480,1506,,
2016,4,16,�y,���É��s,2301,�݂���,40100,,,141,1445,21.0,191.1
2016,4,16,�y,���É��s,2301,�݂���,40100,�{�@��,045,141,1445,,
2016,4,16,�y,���É��s,2301,�͂�����,41321,,,480,126,�|,�|
2016,4,16,�y,���É��s,2301,�͂�����,41321,�a�̎R,030,480,126,,
2016,4,16,�y,���É��s,2301,���̑��G����,41999,,,8811,546,42.8,124.1
2016,4,16,�y,���É��s,2301,��񂲌v,42000,,,43805,370,58.4,106.0
2016,4,16,�y,���É��s,2301,��񂲌v,42000,�@�X,002,43805,370,,
2016,4,16,�y,���É��s,2301,�W���i�S���h,42505,,,2055,380,54.6,94.5
2016,4,16,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,2055,380,,
2016,4,16,�y,���É��s,2301,����,42515,,,4129,375,57.9,112.3
2016,4,16,�y,���É��s,2301,����,42515,�@�X,002,4129,375,,
2016,4,16,�y,���É��s,2301,�ӂ�,42804,,,36941,369,58.2,106.0
2016,4,16,�y,���É��s,2301,�ӂ�,42804,�@�X,002,36941,369,,
2016,4,16,�y,���É��s,2301,���̑����,42999,,,680,357,121.4,103.8
2016,4,16,�y,���É��s,2301,�т�,43900,,,65,1672,8.5,95.3
2016,4,16,�y,���É��s,2301,�т�,43900,���@��,042,45,1699,,
2016,4,16,�y,���É��s,2301,�т�,43900,������,046,20,1609,,
2016,4,16,�y,���É��s,2301,�����Ƃ�,44800,,,99,8402,143.5,102.3
2016,4,16,�y,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,80,8329,,
2016,4,16,�y,���É��s,2301,������,46100,,,31910,875,104.3,101.6
2016,4,16,�y,���É��s,2301,������,46100,���@�m,023,16096,864,,
2016,4,16,�y,���É��s,2301,������,46100,�F�@�{,043,9698,883,,
2016,4,16,�y,���É��s,2301,�������v,47000,,,4382,945,145.0,78.4
2016,4,16,�y,���É��s,2301,�������v,47000,�F�@�{,043,1595,691,,
2016,4,16,�y,���É��s,2301,�������v,47000,�Á@��,022,1360,1305,,
2016,4,16,�y,���É��s,2301,�������v,47000,���@�m,039,983,995,,
2016,4,16,�y,���É��s,2301,����������,47200,,,2343,1175,86.6,95.0
2016,4,16,�y,���É��s,2301,����������,47200,�Á@��,022,1360,1305,,
2016,4,16,�y,���É��s,2301,����������,47200,���@�m,039,983,995,,
2016,4,16,�y,���É��s,2301,�A���f�X,47213,,,500,793,1250.0,101.3
2016,4,16,�y,���É��s,2301,�A���f�X,47213,�F�@�{,043,500,793,,
2016,4,16,�y,���É��s,2301,���̑�������,47299,,,1539,643,555.6,67.5
2016,4,16,�y,���É��s,2301,������,48100,,,26397,357,362.3,102.3
2016,4,16,�y,���É��s,2301,������,48100,�F�@�{,043,26247,358,,
2016,4,16,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,1398,3015,139.7,96.3
2016,4,16,�y,���É��s,2301,�A���ʎ��v,50000,,,100055,308,101.0,109.2
2016,4,16,�y,���É��s,2301,�o�i�i,50100,,,39210,207,135.4,98.6
2016,4,16,�y,���É��s,2301,�p�C�i�b�v��,50300,,,15617,211,66.3,107.7
2016,4,16,�y,���É��s,2301,������,50400,,,2765,301,67.7,95.6
2016,4,16,�y,���É��s,2301,�O���v�t���c,50500,,,4114,240,53.5,100.0
2016,4,16,�y,���É��s,2301,�I�����W,50600,,,8359,273,78.5,99.3
2016,4,16,�y,���É��s,2301,�A���L�E�C,50800,,,22215,581,162.0,100.9
2016,4,16,�y,���É��s,2301,�A��������,50850,,,5014,117,91.2,84.8
2016,4,16,�y,���É��s,2301,���̗A���ʎ�,50900,,,2764,677,56.4,131.2
