�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,10,��,�L���s,3401,�ʎ�����,40000,,,121507,462,123.0,122.5
2014,7,10,��,�L���s,3401,�ʎ�����,40000,���@��,031,18806,166,,
2014,7,10,��,�L���s,3401,���Y�ʎ�����,40001,,,80880,570,121.6,130.4
2014,7,10,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,18806,166,,
2014,7,10,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,11000,388,,
2014,7,10,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,10843,1194,,
2014,7,10,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,8765,748,,
2014,7,10,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,8303,293,,
2014,7,10,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,4431,646,,
2014,7,10,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,4086,1164,,
2014,7,10,��,�L���s,3401,�݂���,40100,,,5043,784,97.9,90.6
2014,7,10,��,�L���s,3401,�݂���,40100,���@��,041,3135,719,,
2014,7,10,��,�L���s,3401,�݂���,40100,��@��,044,1374,914,,
2014,7,10,��,�L���s,3401,�ÂȂ݂���,41253,,,10,108,5.1,74.5
2014,7,10,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,10,108,,
2014,7,10,��,�L���s,3401,���̑��G����,41999,,,369,991,34.1,182.8
2014,7,10,��,�L���s,3401,��񂲌v,42000,,,11000,388,550.0,103.2
2014,7,10,��,�L���s,3401,��񂲌v,42000,�@�X,002,11000,388,,
2014,7,10,��,�L���s,3401,�W���i�S���h,42505,,,11000,388,550.0,103.2
2014,7,10,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,11000,388,,
2014,7,10,��,�L���s,3401,���{�Ȃ��v,43000,,,1160,455,157.8,73.5
2014,7,10,��,�L���s,3401,���{�Ȃ��v,43000,���@��,041,900,424,,
2014,7,10,��,�L���s,3401,���{�Ȃ��v,43000,���@��,042,185,605,,
2014,7,10,��,�L���s,3401,�K��,43203,,,1160,455,157.8,73.5
2014,7,10,��,�L���s,3401,�K��,43203,���@��,041,900,424,,
2014,7,10,��,�L���s,3401,�K��,43203,���@��,042,185,605,,
2014,7,10,��,�L���s,3401,�т�,43900,,,123,1118,�|,�|
2014,7,10,��,�L���s,3401,�т�,43900,�L�@��,034,123,1118,,
2014,7,10,��,�L���s,3401,����,44100,,,13181,691,295.1,118.9
2014,7,10,��,�L���s,3401,����,44100,�a�̎R,030,8765,748,,
2014,7,10,��,�L���s,3401,����,44100,�R�@��,019,2502,559,,
2014,7,10,��,�L���s,3401,������,44700,,,3361,478,204.2,103.9
2014,7,10,��,�L���s,3401,������,44700,�L�@��,034,1760,511,,
2014,7,10,��,�L���s,3401,������,44700,��@��,044,1100,410,,
2014,7,10,��,�L���s,3401,����,44950,,,101,135,1122.2,32.9
2014,7,10,��,�L���s,3401,����,44950,�L�@��,034,92,108,,
2014,7,10,��,�L���s,3401,�Ԃǂ��v,45000,,,12155,1474,145.6,132.4
2014,7,10,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,5498,1954,,
2014,7,10,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,3821,1210,,
2014,7,10,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,2002,595,,
2014,7,10,��,�L���s,3401,�f���E�F�A,45202,,,2701,651,86.9,79.7
2014,7,10,��,�L���s,3401,�f���E�F�A,45202,���@��,032,2002,595,,
2014,7,10,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,690,817,,
2014,7,10,��,�L���s,3401,����,45206,,,3916,1189,93.9,98.9
2014,7,10,��,�L���s,3401,����,45206,���@��,040,3482,1203,,
2014,7,10,��,�L���s,3401,���̑��Ԃǂ�,45299,,,5538,2076,517.6,127.8
2014,7,10,��,�L���s,3401,������,46100,,,60,2557,88.2,96.6
2014,7,10,��,�L���s,3401,������,46100,�L�@��,034,48,2480,,
2014,7,10,��,�L���s,3401,������,46100,���@��,020,12,2866,,
2014,7,10,��,�L���s,3401,�������v,47000,,,8932,347,101.7,84.2
2014,7,10,��,�L���s,3401,�������v,47000,�F�@�{,043,4914,293,,
2014,7,10,��,�L���s,3401,�������v,47000,�R�@�`,006,1585,379,,
2014,7,10,��,�L���s,3401,�������v,47000,���@�m,023,665,173,,
2014,7,10,��,�L���s,3401,����������,47200,,,2528,451,84.0,90.2
2014,7,10,��,�L���s,3401,����������,47200,�F�@�{,043,1778,322,,
2014,7,10,��,�L���s,3401,����������,47200,�Á@��,022,391,1048,,
2014,7,10,��,�L���s,3401,�A���f�X,47213,,,1585,379,�|,�|
2014,7,10,��,�L���s,3401,�A���f�X,47213,�R�@�`,006,1585,379,,
2014,7,10,��,�L���s,3401,���̑�������,47299,,,4819,281,83.5,76.8
2014,7,10,��,�L���s,3401,������,48100,,,24662,151,73.9,95.0
2014,7,10,��,�L���s,3401,������,48100,���@��,031,18352,162,,
2014,7,10,��,�L���s,3401,������,48100,�F�@�{,043,2670,75,,
2014,7,10,��,�L���s,3401,���̍��Y�ʎ�,49500,,,723,1671,109.5,107.7
2014,7,10,��,�L���s,3401,�A���ʎ��v,50000,,,40626,247,125.8,97.6
2014,7,10,��,�L���s,3401,�o�i�i,50100,,,26352,219,127.8,105.3
2014,7,10,��,�L���s,3401,�p�C�i�b�v��,50300,,,3270,201,161.9,99.5
2014,7,10,��,�L���s,3401,������,50400,,,1119,349,82.3,103.9
2014,7,10,��,�L���s,3401,�O���v�t���c,50500,,,4216,160,243.8,96.4
2014,7,10,��,�L���s,3401,�I�����W,50600,,,2696,262,82.4,100.8
2014,7,10,��,�L���s,3401,�A�������Ƃ�,50700,,,225,1043,137.2,96.8
2014,7,10,��,�L���s,3401,�A���L�E�C,50800,,,1317,550,73.5,103.6
2014,7,10,��,�L���s,3401,�A��������,50850,,,486,159,171.1,160.6
2014,7,10,��,�L���s,3401,���̗A���ʎ�,50900,,,946,836,90.6,120.6
