�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,11,��,�����s,3701,�ʎ�����,40000,,,34269,404,73.0,107.7
2015,9,11,��,�����s,3701,���Y�ʎ�����,40001,,,28886,423,83.8,98.8
2015,9,11,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6674,270,,
2015,9,11,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,5620,284,,
2015,9,11,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,5486,441,,
2015,9,11,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,5426,749,,
2015,9,11,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1508,363,,
2015,9,11,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1229,429,,
2015,9,11,��,�����s,3701,���Y�ʎ�����,40001,���@��,007,760,232,,
2015,9,11,��,�����s,3701,�݂���,40100,,,2453,305,158.8,53.2
2015,9,11,��,�����s,3701,�݂���,40100,���@�m,039,1500,365,,
2015,9,11,��,�����s,3701,�݂���,40100,���@�Q,038,935,202,,
2015,9,11,��,�����s,3701,���̑��G����,41999,,,367,281,73.3,66.1
2015,9,11,��,�����s,3701,��񂲌v,42000,,,6950,254,70.6,97.7
2015,9,11,��,�����s,3701,��񂲌v,42000,�@�X,002,6170,266,,
2015,9,11,��,�����s,3701,����,42204,,,5710,258,78.2,104.0
2015,9,11,��,�����s,3701,����,42204,�@�X,002,4930,274,,
2015,9,11,��,�����s,3701,���̑����,42999,,,1240,237,48.6,80.1
2015,9,11,��,�����s,3701,���{�Ȃ��v,43000,,,8220,281,77.5,96.2
2015,9,11,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,5620,284,,
2015,9,11,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,1500,324,,
2015,9,11,��,�����s,3701,�K��,43203,,,290,144,87.9,75.8
2015,9,11,��,�����s,3701,�K��,43203,�R�@�`,006,290,144,,
2015,9,11,��,�����s,3701,�L��,43205,,,3650,299,132.7,89.0
2015,9,11,��,�����s,3701,�L��,43205,���@��,020,1500,324,,
2015,9,11,��,�����s,3701,�L��,43205,���@��,031,1340,314,,
2015,9,11,��,�����s,3701,�L��,43205,���@��,007,760,232,,
2015,9,11,��,�����s,3701,��\���I,43302,,,4280,275,68.2,108.3
2015,9,11,��,�����s,3701,��\���I,43302,���@��,031,4280,275,,
2015,9,11,��,�����s,3701,���m�Ȃ�,43499,,,55,251,�|,�|
2015,9,11,��,�����s,3701,���m�Ȃ�,43499,���@��,020,55,251,,
2015,9,11,��,�����s,3701,�����v,43500,,,117,364,63.6,71.8
2015,9,11,��,�����s,3701,�����v,43500,���@��,037,117,364,,
2015,9,11,��,�����s,3701,�Â���,43700,,,117,364,73.1,79.5
2015,9,11,��,�����s,3701,�Â���,43700,���@��,037,117,364,,
2015,9,11,��,�����s,3701,����,44100,,,2072,472,386.6,98.3
2015,9,11,��,�����s,3701,����,44100,���@��,020,1972,465,,
2015,9,11,��,�����s,3701,������,44700,,,461,530,185.9,123.3
2015,9,11,��,�����s,3701,������,44700,�R�@�`,006,257,467,,
2015,9,11,��,�����s,3701,������,44700,���@��,020,204,610,,
2015,9,11,��,�����s,3701,�Ԃǂ��v,45000,,,5461,736,92.2,92.6
2015,9,11,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,4102,719,,
2015,9,11,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,975,772,,
2015,9,11,��,�����s,3701,�f���E�F�A,45202,,,91,857,109.6,97.8
2015,9,11,��,�����s,3701,�f���E�F�A,45202,���@��,020,91,857,,
2015,9,11,��,�����s,3701,����,45206,,,735,728,195.0,79.6
2015,9,11,��,�����s,3701,����,45206,���@��,020,735,728,,
2015,9,11,��,�����s,3701,���̑��Ԃǂ�,45299,,,4635,735,84.8,93.5
2015,9,11,��,�����s,3701,����,45700,,,314,1097,382.9,166.2
2015,9,11,��,�����s,3701,����,45700,���@�Q,038,294,1149,,
2015,9,11,��,�����s,3701,������,46100,,,14,2955,48.3,102.5
2015,9,11,��,�����s,3701,������,46100,���@��,036,14,2955,,
2015,9,11,��,�����s,3701,�������v,47000,,,1299,440,52.1,118.3
2015,9,11,��,�����s,3701,�������v,47000,�Á@��,022,567,566,,
2015,9,11,��,�����s,3701,�������v,47000,�@�X,002,504,312,,
2015,9,11,��,�����s,3701,����������,47200,,,667,548,81.8,93.8
2015,9,11,��,�����s,3701,����������,47200,�Á@��,022,567,566,,
2015,9,11,��,�����s,3701,���̑�������,47299,,,632,327,37.6,121.1
2015,9,11,��,�����s,3701,���̍��Y�ʎ�,49500,,,1103,932,55.8,113.0
2015,9,11,��,�����s,3701,�A���ʎ��v,50000,,,5383,304,43.2,132.8
2015,9,11,��,�����s,3701,�o�i�i,50100,,,2570,214,71.4,102.4
2015,9,11,��,�����s,3701,�p�C�i�b�v��,50300,,,530,266,82.8,99.3
2015,9,11,��,�����s,3701,������,50400,,,269,472,14.2,327.8
2015,9,11,��,�����s,3701,�O���v�t���c,50500,,,528,220,18.8,114.6
2015,9,11,��,�����s,3701,�I�����W,50600,,,832,363,31.0,145.8
2015,9,11,��,�����s,3701,�A���L�E�C,50800,,,403,497,83.6,97.5
2015,9,11,��,�����s,3701,�A��������,50850,,,120,304,120.0,121.1
2015,9,11,��,�����s,3701,���̗A���ʎ�,50900,,,131,1244,54.6,166.1
