�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,���s,0401,�ʎ�����,40000,,,262553,245,108.9,96.1
2015,9,28,��,���s,0401,���Y�ʎ�����,40001,,,219529,245,109.3,97.2
2015,9,28,��,���s,0401,���Y�ʎ�����,40001,��@��,008,47832,218,,
2015,9,28,��,���s,0401,���Y�ʎ�����,40001,���@��,007,46468,227,,
2015,9,28,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,25498,253,,
2015,9,28,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,24798,272,,
2015,9,28,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,21795,243,,
2015,9,28,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,12677,183,,
2015,9,28,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,11923,246,,
2015,9,28,��,���s,0401,�݂���,40100,,,26055,233,86.4,87.6
2015,9,28,��,���s,0401,�݂���,40100,�F�@�{,043,21775,242,,
2015,9,28,��,���s,0401,���̑��G����,41999,,,51,871,22.7,89.4
2015,9,28,��,���s,0401,��񂲌v,42000,,,19602,187,103.7,90.8
2015,9,28,��,���s,0401,��񂲌v,42000,�@�X,002,12460,179,,
2015,9,28,��,���s,0401,��񂲌v,42000,��@��,003,3500,241,,
2015,9,28,��,���s,0401,����,42204,,,8350,214,86.4,105.4
2015,9,28,��,���s,0401,����,42204,�@�X,002,5350,209,,
2015,9,28,��,���s,0401,����,42204,��@��,003,3000,223,,
2015,9,28,��,���s,0401,�W���i�S���h,42505,,,118,117,�|,�|
2015,9,28,��,���s,0401,�W���i�S���h,42505,���@��,007,118,117,,
2015,9,28,��,���s,0401,�ӂ�,42804,,,7067,155,1766.8,52.4
2015,9,28,��,���s,0401,�ӂ�,42804,�@�X,002,6960,154,,
2015,9,28,��,���s,0401,���̑����,42999,,,4067,190,46.0,92.7
2015,9,28,��,���s,0401,���{�Ȃ��v,43000,,,86685,199,134.8,105.3
2015,9,28,��,���s,0401,���{�Ȃ��v,43000,��@��,008,41110,195,,
2015,9,28,��,���s,0401,���{�Ȃ��v,43000,���@��,007,36485,201,,
2015,9,28,��,���s,0401,�K��,43203,,,230,375,�|,�|
2015,9,28,��,���s,0401,�K��,43203,���@��,007,140,324,,
2015,9,28,��,���s,0401,�K��,43203,��@��,008,90,455,,
2015,9,28,��,���s,0401,�L��,43205,,,43145,196,112.5,99.0
2015,9,28,��,���s,0401,�L��,43205,���@��,007,33195,197,,
2015,9,28,��,���s,0401,�L��,43205,�{�@��,004,7410,208,,
2015,9,28,��,���s,0401,��\���I,43302,,,200,270,�|,�|
2015,9,28,��,���s,0401,��\���I,43302,���@��,007,200,270,,
2015,9,28,��,���s,0401,�V��,43310,,,31230,188,731.4,96.4
2015,9,28,��,���s,0401,�V��,43310,��@��,008,31230,188,,
2015,9,28,��,���s,0401,���̑��Ȃ�,43401,,,11880,236,54.8,137.2
2015,9,28,��,���s,0401,���m�Ȃ�,43499,,,2094,249,�|,�|
2015,9,28,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,2094,249,,
2015,9,28,��,���s,0401,�����v,43500,,,50214,262,84.0,103.6
2015,9,28,��,���s,0401,�����v,43500,�ށ@��,029,25498,253,,
2015,9,28,��,���s,0401,�����v,43500,�a�̎R,030,24698,271,,
2015,9,28,��,���s,0401,�Â���,43700,,,18,65,�|,�|
2015,9,28,��,���s,0401,�Â���,43700,���@��,007,18,65,,
2015,9,28,��,���s,0401,�a����,43751,,,50196,262,84.0,103.6
2015,9,28,��,���s,0401,�a����,43751,�ށ@��,029,25498,253,,
2015,9,28,��,���s,0401,�a����,43751,�a�̎R,030,24698,271,,
2015,9,28,��,���s,0401,����,44100,,,70,139,24.6,41.6
2015,9,28,��,���s,0401,����,44100,���@��,007,70,139,,
2015,9,28,��,���s,0401,������,44700,,,117,419,73.6,108.8
2015,9,28,��,���s,0401,������,44700,�R�@�`,006,117,419,,
2015,9,28,��,���s,0401,�����Ƃ�,44800,,,1,3240,�|,�|
2015,9,28,��,���s,0401,�����Ƃ�,44800,�k�C��,001,1,3240,,
2015,9,28,��,���s,0401,�Ԃǂ��v,45000,,,12270,491,140.8,88.9
2015,9,28,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,3390,631,,
2015,9,28,��,���s,0401,�Ԃǂ��v,45000,��@��,003,3221,319,,
2015,9,28,��,���s,0401,�Ԃǂ��v,45000,�H�@�c,005,3211,358,,
2015,9,28,��,���s,0401,����,45206,,,1686,692,117.2,102.1
2015,9,28,��,���s,0401,����,45206,���@��,007,1392,706,,
2015,9,28,��,���s,0401,���̑��Ԃǂ�,45299,,,10584,459,145.5,87.1
2015,9,28,��,���s,0401,����,45700,,,3318,370,75.6,102.8
2015,9,28,��,���s,0401,����,45700,��@��,008,3250,371,,
2015,9,28,��,���s,0401,������,46100,,,147,2397,136.1,92.0
2015,9,28,��,���s,0401,������,46100,�k�C��,001,112,2218,,
2015,9,28,��,���s,0401,������,46100,�{�@��,004,35,2969,,
2015,9,28,��,���s,0401,�������v,47000,,,5105,343,131.9,93.7
2015,9,28,��,���s,0401,�������v,47000,��@��,008,3472,341,,
2015,9,28,��,���s,0401,�������v,47000,�k�C��,001,1294,348,,
2015,9,28,��,���s,0401,����������,47200,,,3511,345,133.5,89.4
2015,9,28,��,���s,0401,����������,47200,��@��,008,3472,341,,
2015,9,28,��,���s,0401,�A���f�X,47213,,,300,306,�|,�|
2015,9,28,��,���s,0401,�A���f�X,47213,�R�@�`,006,300,306,,
2015,9,28,��,���s,0401,���̑�������,47299,,,1294,348,104.4,107.7
2015,9,28,��,���s,0401,������,48100,,,1834,169,�|,�|
2015,9,28,��,���s,0401,������,48100,�k�C��,001,1482,149,,
2015,9,28,��,���s,0401,���̍��Y�ʎ�,49500,,,11967,287,118.6,94.7
2015,9,28,��,���s,0401,�A���ʎ��v,50000,,,43024,242,107.2,89.3
2015,9,28,��,���s,0401,�o�i�i,50100,,,21400,200,106.6,98.5
2015,9,28,��,���s,0401,�p�C�i�b�v��,50300,,,7953,227,256.5,68.4
2015,9,28,��,���s,0401,������,50400,,,1425,381,107.1,104.4
2015,9,28,��,���s,0401,�O���v�t���c,50500,,,5644,134,79.6,117.5
2015,9,28,��,���s,0401,�I�����W,50600,,,2555,262,112.7,102.7
2015,9,28,��,���s,0401,�A���L�E�C,50800,,,1867,518,44.4,109.1
2015,9,28,��,���s,0401,�A��������,50850,,,70,281,53.8,101.1
2015,9,28,��,���s,0401,���̗A���ʎ�,50900,,,2110,662,108.0,69.8
