�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,19,��,�ʎ�����,40000,,,3895503,380,115.4,103.3
2014,5,19,��,�ʎ�����,40000,�F�@�{,043,1030193,302,,
2014,5,19,��,���Y�ʎ�����,40001,,,2795824,432,133.0,99.5
2014,5,19,��,���Y�ʎ�����,40001,�F�@�{,043,1030193,302,,
2014,5,19,��,���Y�ʎ�����,40001,�@�X,002,554403,358,,
2014,5,19,��,���Y�ʎ�����,40001,��@��,008,202049,459,,
2014,5,19,��,���Y�ʎ�����,40001,���@�Q,038,200168,287,,
2014,5,19,��,���Y�ʎ�����,40001,���@��,042,110087,535,,
2014,5,19,��,���Y�ʎ�����,40001,�ȁ@��,009,89096,683,,
2014,5,19,��,���Y�ʎ�����,40001,�a�̎R,030,86971,430,,
2014,5,19,��,�݂���,40100,,,26173,1401,146.0,95.4
2014,5,19,��,�݂���,40100,���@��,041,12353,1429,,
2014,5,19,��,�݂���,40100,��@��,044,6473,1413,,
2014,5,19,��,�݂���,40100,���@�m,023,3425,1487,,
2014,5,19,��,�l�[�u��,41201,,,14,417,�|,�|
2014,5,19,��,�l�[�u��,41201,�_�ސ�,014,14,417,,
2014,5,19,��,�ÂȂ݂���,41253,,,194119,188,140.8,110.6
2014,5,19,��,�ÂȂ݂���,41253,�F�@�{,043,86890,210,,
2014,5,19,��,�ÂȂ݂���,41253,������,046,29578,220,,
2014,5,19,��,�ÂȂ݂���,41253,�a�̎R,030,26870,163,,
2014,5,19,��,���悩��,41301,,,550,161,117.0,103.2
2014,5,19,��,���悩��,41301,�a�̎R,030,550,161,,
2014,5,19,��,�͂�����,41321,,,13064,172,103.6,97.7
2014,5,19,��,�͂�����,41321,�L�@��,034,7870,143,,
2014,5,19,��,�͂�����,41321,�a�̎R,030,2780,201,,
2014,5,19,��,���̑��G����,41999,,,344423,340,156.6,105.9
2014,5,19,��,��񂲌v,42000,,,559461,356,129.5,98.1
2014,5,19,��,��񂲌v,42000,�@�X,002,554265,357,,
2014,5,19,��,�W���i�S���h,42505,,,75581,344,103.4,98.9
2014,5,19,��,�W���i�S���h,42505,�@�X,002,75381,344,,
2014,5,19,��,����,42515,,,58580,357,123.9,99.7
2014,5,19,��,����,42515,�@�X,002,58580,357,,
2014,5,19,��,�ӂ�,42804,,,399692,358,139.0,97.0
2014,5,19,��,�ӂ�,42804,�@�X,002,394782,360,,
2014,5,19,��,���̑����,42999,,,25608,343,106.2,101.2
2014,5,19,��,�т�,43900,,,25693,1349,227.4,112.7
2014,5,19,��,�т�,43900,���@��,042,19430,1387,,
2014,5,19,��,�т�,43900,������,046,3784,1004,,
2014,5,19,��,����,44100,,,5772,1910,140.0,88.8
2014,5,19,��,����,44100,�R�@��,019,2223,2501,,
2014,5,19,��,����,44100,���@��,040,1707,1657,,
2014,5,19,��,����,44100,�F�@�{,043,637,1110,,
2014,5,19,��,������,44700,,,1585,1154,159.6,94.0
2014,5,19,��,������,44700,���@��,041,827,1192,,
2014,5,19,��,������,44700,�F�@�{,043,758,1112,,
2014,5,19,��,�����Ƃ�,44800,,,4002,5053,99.1,104.5
2014,5,19,��,�����Ƃ�,44800,�R�@�`,006,3496,4963,,
2014,5,19,��,����,44950,,,32743,492,180.2,99.2
2014,5,19,��,����,44950,�a�̎R,030,21762,556,,
2014,5,19,��,����,44950,���@��,041,2589,421,,
2014,5,19,��,����,44950,���@��,040,2121,331,,
2014,5,19,��,�Ԃǂ��v,45000,,,11597,2233,129.3,97.3
2014,5,19,��,�Ԃǂ��v,45000,���@��,032,3488,1821,,
2014,5,19,��,�Ԃǂ��v,45000,���@��,040,2636,1915,,
2014,5,19,��,�Ԃǂ��v,45000,�R�@��,019,2242,3215,,
2014,5,19,��,�f���E�F�A,45202,,,8499,1883,145.7,99.3
2014,5,19,��,�f���E�F�A,45202,���@��,032,3488,1821,,
2014,5,19,��,�f���E�F�A,45202,��@��,027,2000,1851,,
2014,5,19,��,�f���E�F�A,45202,���@��,040,1731,1681,,
2014,5,19,��,����,45206,,,1933,2780,138.9,95.0
2014,5,19,��,����,45206,���@��,040,905,2362,,
2014,5,19,��,����,45206,���@��,020,666,3156,,
2014,5,19,��,���̑��Ԃǂ�,45299,,,1165,3876,66.6,123.9
2014,5,19,��,������,46100,,,314924,769,142.5,94.9
2014,5,19,��,������,46100,�ȁ@��,009,88486,684,,
2014,5,19,��,������,46100,���@��,041,45889,851,,
2014,5,19,��,������,46100,���@�m,023,37394,694,,
2014,5,19,��,�������v,47000,,,371022,514,121.1,99.2
2014,5,19,��,�������v,47000,�F�@�{,043,157583,483,,
2014,5,19,��,�������v,47000,��@��,008,155755,479,,
2014,5,19,��,����������,47200,,,39280,867,133.0,91.6
2014,5,19,��,����������,47200,�Á@��,022,16832,1150,,
2014,5,19,��,����������,47200,�F�@�{,043,14333,578,,
2014,5,19,��,����������,47200,���@�m,039,5785,863,,
2014,5,19,��,�A���f�X,47213,,,98341,476,124.3,100.6
2014,5,19,��,�A���f�X,47213,��@��,008,57205,503,,
2014,5,19,��,�A���f�X,47213,�F�@�{,043,40631,439,,
2014,5,19,��,���̑�������,47299,,,233400,470,118.0,99.6
2014,5,19,��,������,48100,,,857886,253,126.3,99.6
2014,5,19,��,������,48100,�F�@�{,043,668325,243,,
2014,5,19,��,������,48100,��@�t,012,67392,287,,
2014,5,19,��,���̍��Y�ʎ�,49500,,,32806,1692,121.2,93.1
2014,5,19,��,�A���ʎ��v,50000,,,1099676,249,86.4,95.8
2014,5,19,��,�o�i�i,50100,,,539755,178,73.2,98.9
2014,5,19,��,�p�C�i�b�v��,50300,,,106304,191,105.0,99.0
2014,5,19,��,������,50400,,,44368,269,116.6,83.3
2014,5,19,��,�O���v�t���c,50500,,,94943,185,137.5,102.8
2014,5,19,��,�I�����W,50600,,,114375,230,139.0,88.5
2014,5,19,��,�A�������Ƃ�,50700,,,7131,1941,62.8,101.2
2014,5,19,��,�A���L�E�C,50800,,,96766,541,97.5,95.4
2014,5,19,��,�A��������,50850,,,35905,133,108.9,105.6
2014,5,19,��,���̗A���ʎ�,50900,,,60135,518,59.5,104.6
