�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,21,��,����s,1701,��ؑ���,30000,,,121685,250,90.6,100.4
2017,7,21,��,����s,1701,��ؑ���,30000,���@��,020,30057,146,,
2017,7,21,��,����s,1701,��ؑ���,30000,�Q�@�n,010,19650,119,,
2017,7,21,��,����s,1701,��ؑ���,30000,�΁@��,017,17421,319,,
2017,7,21,��,����s,1701,��ؑ���,30000,�k�C��,001,11487,222,,
2017,7,21,��,����s,1701,��ؑ���,30000,��@��,021,7204,219,,
2017,7,21,��,����s,1701,��ؑ���,30000,�@�X,002,6511,147,,
2017,7,21,��,����s,1701,��ؑ���,30000,���@�m,023,5281,446,,
2017,7,21,��,����s,1701,��������,30100,,,12837,84,108.7,91.3
2017,7,21,��,����s,1701,��������,30100,�k�C��,001,7400,70,,
2017,7,21,��,����s,1701,��������,30100,��@��,021,5420,97,,
2017,7,21,��,����s,1701,����,30200,,,100,229,333.3,104.1
2017,7,21,��,����s,1701,����,30200,�@�X,002,100,229,,
2017,7,21,��,����s,1701,�ɂ񂶂�,30300,,,6987,123,133.1,101.7
2017,7,21,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,6210,121,,
2017,7,21,��,����s,1701,���ڂ�,30400,,,330,263,115.4,64.8
2017,7,21,��,����s,1701,���ڂ�,30400,�Q�@�n,010,330,263,,
2017,7,21,��,����s,1701,��񂱂�,30600,,,270,853,100.0,103.8
2017,7,21,��,����s,1701,��񂱂�,30600,���@�m,023,270,853,,
2017,7,21,��,����s,1701,�͂�����,31100,,,3330,82,158.6,91.1
2017,7,21,��,����s,1701,�͂�����,31100,���@��,020,3330,82,,
2017,7,21,��,����s,1701,�݂���,31300,,,134,663,78.8,94.2
2017,7,21,��,����s,1701,�݂���,31300,��@��,008,75,477,,
2017,7,21,��,����s,1701,�݂���,31300,�΁@��,017,49,907,,
2017,7,21,��,����s,1701,���܂�,31500,,,1054,324,95.5,93.6
2017,7,21,��,����s,1701,���܂�,31500,�΁@��,017,1042,323,,
2017,7,21,��,����s,1701,���̑��̍ؗ�,31550,,,69,392,125.5,130.7
2017,7,21,��,����s,1701,���񂰂񂳂�,31560,,,757,290,81.0,100.7
2017,7,21,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,600,270,,
2017,7,21,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,154,340,,
2017,7,21,��,����s,1701,�L���x�c,31700,,,23700,41,147.8,78.8
2017,7,21,��,����s,1701,�L���x�c,31700,���@��,020,12020,54,,
2017,7,21,��,����s,1701,�L���x�c,31700,�Q�@�n,010,11580,28,,
2017,7,21,��,����s,1701,�ق���񂻂�,31800,,,731,805,100.7,97.1
2017,7,21,��,����s,1701,�ق���񂻂�,31800,��@��,021,338,808,,
2017,7,21,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,318,835,,
2017,7,21,��,����s,1701,�˂�,31900,,,2387,451,117.9,87.2
2017,7,21,��,����s,1701,�˂�,31900,�΁@��,017,877,420,,
2017,7,21,��,����s,1701,�˂�,31900,��@��,044,555,388,,
2017,7,21,��,����s,1701,�˂�,31900,��@��,008,395,353,,
2017,7,21,��,����s,1701,�˂�,31900,�Á@��,022,240,771,,
2017,7,21,��,����s,1701,����,32400,,,8,1296,200.0,100.0
2017,7,21,��,����s,1701,����,32400,�ȁ@��,009,8,1296,,
2017,7,21,��,����s,1701,�݂�,32500,,,228,470,90.8,87.5
2017,7,21,��,����s,1701,�݂�,32500,���@�m,023,184,531,,
2017,7,21,��,����s,1701,����񂬂�,32600,,,44,790,67.7,103.1
2017,7,21,��,����s,1701,����񂬂�,32600,��@��,021,44,790,,
2017,7,21,��,����s,1701,�ɂ�,32800,,,755,564,101.3,104.3
2017,7,21,��,����s,1701,�ɂ�,32800,�x�@�R,016,450,576,,
2017,7,21,��,����s,1701,�ɂ�,32800,���@�m,039,300,504,,
2017,7,21,��,����s,1701,�Z�����[,32900,,,663,222,108.3,98.2
2017,7,21,��,����s,1701,�Z�����[,32900,���@��,020,660,219,,
2017,7,21,��,����s,1701,�A�X�p���K�X,33100,,,709,1120,163.4,102.4
2017,7,21,��,����s,1701,�A�X�p���K�X,33100,���@��,040,200,1134,,
2017,7,21,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,136,1117,,
2017,7,21,��,����s,1701,�A�X�p���K�X,33100,���@��,042,131,1129,,
2017,7,21,��,����s,1701,�A�X�p���K�X,33100,���@��,020,70,960,,
2017,7,21,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,60,1134,,
2017,7,21,��,����s,1701,�@�@�����A��,33101,,,13,1728,�|,�|
2017,7,21,��,����s,1701,�J���t�����[,33200,,,200,228,105.3,93.1
2017,7,21,��,����s,1701,�J���t�����[,33200,�΁@��,017,180,216,,
2017,7,21,��,����s,1701,�u���b�R���[,33300,,,1800,415,100.0,102.7
2017,7,21,��,����s,1701,�u���b�R���[,33300,�k�C��,001,1800,415,,
2017,7,21,��,����s,1701,���^�X,33400,,,7565,137,67.4,123.4
2017,7,21,��,����s,1701,���^�X,33400,���@��,020,7412,125,,
2017,7,21,��,����s,1701,�p�Z��,33600,,,127,1244,132.3,107.1
2017,7,21,��,����s,1701,�p�Z��,33600,���@��,020,85,1144,,
2017,7,21,��,����s,1701,�p�Z��,33600,���@�m,023,31,761,,
2017,7,21,��,����s,1701,���イ��,34100,,,7895,272,110.7,106.3
2017,7,21,��,����s,1701,���イ��,34100,���@��,007,4220,293,,
2017,7,21,��,����s,1701,���イ��,34100,�΁@��,017,1830,212,,
2017,7,21,��,����s,1701,���イ��,34100,���@��,020,675,281,,
2017,7,21,��,����s,1701,���ڂ���,34200,,,1437,171,7.6,75.7
2017,7,21,��,����s,1701,���ڂ���,34200,�΁@��,017,1212,153,,
2017,7,21,��,����s,1701,�Ȃ�,34300,,,8267,265,137.7,92.0
2017,7,21,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,4416,232,,
2017,7,21,��,����s,1701,�Ȃ�,34300,�΁@��,017,1364,353,,
2017,7,21,��,����s,1701,�Ȃ�,34300,��@��,008,1116,190,,
2017,7,21,��,����s,1701,�g�}�g,34400,,,7795,211,57.4,99.5
2017,7,21,��,����s,1701,�g�}�g,34400,�΁@��,017,4491,212,,
2017,7,21,��,����s,1701,�g�}�g,34400,���@�m,023,2457,154,,
2017,7,21,��,����s,1701,�~�j�g�}�g,34450,,,1341,688,32.4,123.3
2017,7,21,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,881,648,,
2017,7,21,��,����s,1701,�~�j�g�}�g,34450,���@��,020,171,675,,
2017,7,21,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,162,1051,,
2017,7,21,��,����s,1701,�s�[�}��,34500,,,1583,466,68.6,108.4
2017,7,21,��,����s,1701,�s�[�}��,34500,�k�C��,001,670,506,,
2017,7,21,��,����s,1701,�s�[�}��,34500,���@��,020,423,404,,
2017,7,21,��,����s,1701,�s�[�}��,34500,�΁@��,017,278,450,,
2017,7,21,��,����s,1701,�����Ƃ�,34600,,,161,1223,120.1,77.2
2017,7,21,��,����s,1701,�����Ƃ�,34600,���@�m,039,111,1314,,
2017,7,21,��,����s,1701,�����Ƃ�,34600,���@�Q,038,27,345,,
2017,7,21,��,����s,1701,�X�C�g�R�[��,34700,,,7058,241,162.9,117.6
2017,7,21,��,����s,1701,�X�C�g�R�[��,34700,���@��,020,2795,345,,
2017,7,21,��,����s,1701,�X�C�g�R�[��,34700,�Q�@�n,010,1500,150,,
2017,7,21,��,����s,1701,�X�C�g�R�[��,34700,��@��,008,1030,151,,
2017,7,21,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,932,108,,
2017,7,21,��,����s,1701,���₢�񂰂�,35100,,,217,868,96.9,86.2
2017,7,21,��,����s,1701,���₢�񂰂�,35100,���@��,020,107,1063,,
2017,7,21,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,106,667,,
2017,7,21,��,����s,1701,���₦��ǂ�,35200,,,70,1535,140.0,107.6
2017,7,21,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,70,1535,,
2017,7,21,��,����s,1701,�����܂�,35500,,,1020,815,225.7,91.1
2017,7,21,��,����s,1701,�����܂�,35500,��@��,021,562,838,,
2017,7,21,��,����s,1701,�����܂�,35500,�Q�@�n,010,160,520,,
2017,7,21,��,����s,1701,�����܂�,35500,�΁@��,017,128,1003,,
2017,7,21,��,����s,1701,���񂵂�,36100,,,2630,174,108.0,80.2
2017,7,21,��,����s,1701,���񂵂�,36100,�Á@��,022,2475,178,,
2017,7,21,��,����s,1701,�΂ꂢ����,36200,,,1811,174,52.0,119.2
2017,7,21,��,����s,1701,�΂ꂢ����,36200,�΁@��,017,1631,163,,
2017,7,21,��,����s,1701,���Ƃ���,36300,,,200,238,69.0,55.2
2017,7,21,��,����s,1701,��܂̂���,36500,,,1626,547,1890.7,72.6
2017,7,21,��,����s,1701,��܂̂���,36500,�k�C��,001,1520,527,,
2017,7,21,��,����s,1701,���܂˂�,36610,,,4233,136,105.9,122.5
2017,7,21,��,����s,1701,���܂˂�,36610,���@��,028,1690,128,,
2017,7,21,��,����s,1701,���܂˂�,36610,�x�@�R,016,1240,133,,
2017,7,21,��,����s,1701,���܂˂�,36610,�΁@��,017,243,89,,
2017,7,21,��,����s,1701,���܂˂�,36610,���@��,037,40,97,,
2017,7,21,��,����s,1701,�@�@�����A��,36620,,,1020,167,217.0,141.5
2017,7,21,��,����s,1701,�ɂ�ɂ�,36700,,,268,790,237.2,96.1
2017,7,21,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,51,2685,,
2017,7,21,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,3,288,,
2017,7,21,��,����s,1701,�@�@�����A��,36701,,,214,345,237.8,90.1
2017,7,21,��,����s,1701,���傤��,37200,,,1095,763,127.0,102.0
2017,7,21,��,����s,1701,���傤��,37200,���@�m,039,969,772,,
2017,7,21,��,����s,1701,�@�@�����A��,37201,,,110,440,297.3,106.0
2017,7,21,��,����s,1701,����������,38100,,,309,1021,42.9,107.5
2017,7,21,��,����s,1701,����������,38100,�΁@��,017,132,1164,,
2017,7,21,��,����s,1701,����������,38100,�x�@�R,016,62,832,,
2017,7,21,��,����s,1701,����������,38100,���@��,036,61,1133,,
2017,7,21,��,����s,1701,�Ȃ߂�,38300,,,448,282,109.8,90.4
2017,7,21,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,364,307,,
2017,7,21,��,����s,1701,���̂�����,38400,,,1277,222,126.9,96.1
2017,7,21,��,����s,1701,���̂�����,38400,���@��,020,1277,222,,
2017,7,21,��,����s,1701,���߂�,38500,,,741,417,159.7,104.5
2017,7,21,��,����s,1701,���߂�,38500,���@��,020,368,329,,
2017,7,21,��,����s,1701,���߂�,38500,�V�@��,015,260,478,,
2017,7,21,��,����s,1701,���̑��̖��,39000,,,5422,1073,77.7,147.0
2017,7,21,��,����s,1701,�A����،v,39100,,,1997,321,136.5,77.2
2017,7,21,��,����s,1701,���̗A�����,39200,,,639,510,73.8,87.8
