�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,1,��,�_�ˎs,2801,��ؑ���,30000,,,304941,250,104.2,102.9
2012,3,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,67255,176,,
2012,3,1,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,44960,88,,
2012,3,1,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,35419,155,,
2012,3,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,23112,539,,
2012,3,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,19106,128,,
2012,3,1,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,13186,328,,
2012,3,1,��,�_�ˎs,2801,��ؑ���,30000,������,046,11515,225,,
2012,3,1,��,�_�ˎs,2801,��������,30100,,,14367,137,133.8,94.5
2012,3,1,��,�_�ˎs,2801,��������,30100,���@��,042,10430,129,,
2012,3,1,��,�_�ˎs,2801,��������,30100,���@��,036,2000,145,,
2012,3,1,��,�_�ˎs,2801,����,30200,,,1080,241,118.7,99.6
2012,3,1,��,�_�ˎs,2801,����,30200,���@��,036,930,248,,
2012,3,1,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,9810,146,144.5,107.4
2012,3,1,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,4200,130,,
2012,3,1,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,4100,164,,
2012,3,1,��,�_�ˎs,2801,���ڂ�,30400,,,7113,322,2324.5,109.5
2012,3,1,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,3310,292,,
2012,3,1,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,3100,361,,
2012,3,1,��,�_�ˎs,2801,�����̂�,30500,,,182,873,126.4,165.0
2012,3,1,��,�_�ˎs,2801,�����̂�,30500,������,046,86,1250,,
2012,3,1,��,�_�ˎs,2801,��񂱂�,30600,,,2390,751,�|,�|
2012,3,1,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2310,753,,
2012,3,1,��,�_�ˎs,2801,�͂�����,31100,,,41182,101,92.6,100.0
2012,3,1,��,�_�ˎs,2801,�͂�����,31100,���@��,028,22792,100,,
2012,3,1,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,8850,102,,
2012,3,1,��,�_�ˎs,2801,�͂�����,31100,���@��,042,8040,104,,
2012,3,1,��,�_�ˎs,2801,���܂�,31500,,,1367,479,118.9,102.6
2012,3,1,��,�_�ˎs,2801,���܂�,31500,���@��,028,987,481,,
2012,3,1,��,�_�ˎs,2801,���܂�,31500,���@��,040,380,473,,
2012,3,1,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1547,516,115.8,98.3
2012,3,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1311,403,90.5,101.3
2012,3,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,638,446,,
2012,3,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,377,336,,
2012,3,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,036,160,417,,
2012,3,1,��,�_�ˎs,2801,�L���x�c,31700,,,61467,129,80.4,101.6
2012,3,1,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,25355,129,,
2012,3,1,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,21102,124,,
2012,3,1,��,�_�ˎs,2801,�L���x�c,31700,�a�̎R,030,6810,139,,
2012,3,1,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5661,447,101.1,91.2
2012,3,1,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4812,440,,
2012,3,1,��,�_�ˎs,2801,�˂�,31900,,,5746,484,103.2,96.4
2012,3,1,��,�_�ˎs,2801,�˂�,31900,���@��,031,1753,449,,
2012,3,1,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,775,223,,
2012,3,1,��,�_�ˎs,2801,�˂�,31900,��@�t,012,480,273,,
2012,3,1,��,�_�ˎs,2801,�ӂ�,32300,,,424,409,106.0,89.3
2012,3,1,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,280,405,,
2012,3,1,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,96,383,,
2012,3,1,��,�_�ˎs,2801,����,32400,,,32,420,72.7,64.0
2012,3,1,��,�_�ˎs,2801,����,32400,���@��,013,32,420,,
2012,3,1,��,�_�ˎs,2801,�݂�,32500,,,1015,734,139.0,111.6
2012,3,1,��,�_�ˎs,2801,�݂�,32500,��@��,044,400,629,,
2012,3,1,��,�_�ˎs,2801,�݂�,32500,��@��,027,269,627,,
2012,3,1,��,�_�ˎs,2801,�݂�,32500,���@�m,023,178,790,,
2012,3,1,��,�_�ˎs,2801,����񂬂�,32600,,,1069,542,152.1,87.4
2012,3,1,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,750,512,,
2012,3,1,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,244,540,,
2012,3,1,��,�_�ˎs,2801,�ɂ�,32800,,,1043,791,134.1,92.0
2012,3,1,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,955,804,,
2012,3,1,��,�_�ˎs,2801,�Z�����[,32900,,,830,356,83.0,93.4
2012,3,1,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,440,338,,
2012,3,1,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,290,361,,
2012,3,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,645,1145,149.3,150.5
2012,3,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,136,1510,,
2012,3,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,135,1503,,
2012,3,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,130,1470,,
2012,3,1,��,�_�ˎs,2801,�@�@�����A��,33101,,,244,570,65.6,90.2
2012,3,1,��,�_�ˎs,2801,�J���t�����[,33200,,,474,224,61.2,102.8
2012,3,1,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,276,247,,
2012,3,1,��,�_�ˎs,2801,�J���t�����[,33200,���@��,040,120,193,,
2012,3,1,��,�_�ˎs,2801,�u���b�R���[,33300,,,3789,395,90.7,109.1
2012,3,1,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1704,403,,
2012,3,1,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1000,441,,
2012,3,1,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,474,345,,
2012,3,1,��,�_�ˎs,2801,�@�@�����A��,33301,,,40,336,�|,�|
2012,3,1,��,�_�ˎs,2801,���^�X,33400,,,12137,427,67.2,97.3
2012,3,1,��,�_�ˎs,2801,���^�X,33400,���@��,028,6100,413,,
2012,3,1,��,�_�ˎs,2801,���^�X,33400,���@��,036,2575,443,,
2012,3,1,��,�_�ˎs,2801,���^�X,33400,��@��,008,1540,473,,
2012,3,1,��,�_�ˎs,2801,�p�Z��,33600,,,91,1123,98.9,101.0
2012,3,1,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,51,1025,,
2012,3,1,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,22,1174,,
2012,3,1,��,�_�ˎs,2801,���イ��,34100,,,7960,470,92.7,100.4
2012,3,1,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,3815,470,,
2012,3,1,��,�_�ˎs,2801,���イ��,34100,���@��,036,2615,464,,
2012,3,1,��,�_�ˎs,2801,���ڂ���,34200,,,14100,76,437.9,73.1
2012,3,1,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,60,753,,
2012,3,1,��,�_�ˎs,2801,�@�@�����A��,34201,,,14040,73,468.0,123.7
2012,3,1,��,�_�ˎs,2801,�Ȃ�,34300,,,2422,368,101.2,100.5
2012,3,1,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,957,296,,
2012,3,1,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,548,421,,
2012,3,1,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,528,318,,
2012,3,1,��,�_�ˎs,2801,�g�}�g,34400,,,9364,498,90.1,102.5
2012,3,1,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8803,486,,
2012,3,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2213,1081,86.2,99.0
2012,3,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1782,1061,,
2012,3,1,��,�_�ˎs,2801,�s�[�}��,34500,,,1932,888,117.7,98.9
2012,3,1,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1022,944,,
2012,3,1,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,476,815,,
2012,3,1,��,�_�ˎs,2801,�s�[�}��,34500,������,046,234,969,,
2012,3,1,��,�_�ˎs,2801,�����Ƃ�,34600,,,154,1544,135.1,91.0
2012,3,1,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,60,2006,,
2012,3,1,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,25,968,,
2012,3,1,��,�_�ˎs,2801,���₢�񂰂�,35100,,,354,1079,92.7,93.9
2012,3,1,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,94,1808,,
2012,3,1,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,60,1768,,
2012,3,1,��,�_�ˎs,2801,���₦��ǂ�,35200,,,424,1458,82.8,112.2
2012,3,1,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,267,1651,,
2012,3,1,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,60,1470,,
2012,3,1,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,35,1299,,
2012,3,1,��,�_�ˎs,2801,�@�@�����A��,35201,,,60,683,100.0,100.0
2012,3,1,��,�_�ˎs,2801,������ǂ�,35300,,,190,1192,126.7,105.9
2012,3,1,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,190,1192,,
2012,3,1,��,�_�ˎs,2801,����܂�,35400,,,304,726,170.8,111.9
2012,3,1,��,�_�ˎs,2801,����܂�,35400,������,046,304,726,,
2012,3,1,��,�_�ˎs,2801,���񂵂�,36100,,,8110,215,78.4,96.8
2012,3,1,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,3850,212,,
2012,3,1,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,1765,272,,
2012,3,1,��,�_�ˎs,2801,���񂵂�,36100,������,046,1500,196,,
2012,3,1,��,�_�ˎs,2801,�΂ꂢ����,36200,,,19850,105,381.7,172.1
2012,3,1,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,19260,100,,
2012,3,1,��,�_�ˎs,2801,���Ƃ���,36300,,,1830,200,198.7,91.7
2012,3,1,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1270,208,,
2012,3,1,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,145,223,,
2012,3,1,��,�_�ˎs,2801,���Ƃ���,36300,�Á@��,022,15,2030,,
2012,3,1,��,�_�ˎs,2801,��܂̂���,36500,,,2492,405,31.9,145.2
2012,3,1,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,1220,423,,
2012,3,1,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,1200,363,,
2012,3,1,��,�_�ˎs,2801,���܂˂�,36610,,,36546,87,93.6,129.9
2012,3,1,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,24500,66,,
2012,3,1,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,11441,129,,
2012,3,1,��,�_�ˎs,2801,�@�@�����A��,36620,,,355,94,61.2,81.7
2012,3,1,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,1150,506,445.7,344.2
2012,3,1,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,520,998,,
2012,3,1,��,�_�ˎs,2801,�@�@�����A��,36701,,,630,100,244.2,68.0
2012,3,1,��,�_�ˎs,2801,���傤��,37200,,,8154,514,115.7,105.5
2012,3,1,��,�_�ˎs,2801,���傤��,37200,���@�m,039,7175,552,,
2012,3,1,��,�_�ˎs,2801,�@�@�����A��,37201,,,950,218,78.5,89.0
2012,3,1,��,�_�ˎs,2801,����������,38100,,,4560,986,148.1,102.8
2012,3,1,��,�_�ˎs,2801,����������,38100,���@��,036,3987,1016,,
2012,3,1,��,�_�ˎs,2801,�@�@�����A��,38101,,,250,327,125.0,115.1
2012,3,1,��,�_�ˎs,2801,�Ȃ߂�,38300,,,335,425,128.8,103.4
2012,3,1,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,230,459,,
2012,3,1,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,73,414,,
2012,3,1,��,�_�ˎs,2801,���̂�����,38400,,,2150,247,121.8,91.1
2012,3,1,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2150,247,,
2012,3,1,��,�_�ˎs,2801,���߂�,38500,,,2093,448,122.1,99.1
2012,3,1,��,�_�ˎs,2801,���߂�,38500,���@��,020,1844,431,,
2012,3,1,��,�_�ˎs,2801,���̑��̖��,39000,,,3486,953,113.4,97.7
2012,3,1,��,�_�ˎs,2801,�A����،v,39100,,,19768,125,283.7,58.7
2012,3,1,��,�_�ˎs,2801,���̗A�����,39200,,,3199,270,248.0,60.3
