�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,11,��,���s�s,2601,��ؑ���,30000,,,896406,243,117.7,89.7
2013,11,11,��,���s�s,2601,��ؑ���,30000,�k�C��,001,203619,144,,
2013,11,11,��,���s�s,2601,��ؑ���,30000,��@��,008,88181,150,,
2013,11,11,��,���s�s,2601,��ؑ���,30000,������,046,65219,110,,
2013,11,11,��,���s�s,2601,��ؑ���,30000,���@��,020,56168,285,,
2013,11,11,��,���s�s,2601,��ؑ���,30000,��@��,003,40667,71,,
2013,11,11,��,���s�s,2601,��ؑ���,30000,���@��,025,36652,372,,
2013,11,11,��,���s�s,2601,��ؑ���,30000,���@�m,023,34949,261,,
2013,11,11,��,���s�s,2601,��������,30100,,,165066,92,146.5,91.1
2013,11,11,��,���s�s,2601,��������,30100,��@��,003,40635,71,,
2013,11,11,��,���s�s,2601,��������,30100,�΁@��,017,28421,118,,
2013,11,11,��,���s�s,2601,��������,30100,�@�X,002,25730,76,,
2013,11,11,��,���s�s,2601,����,30200,,,12957,242,103.6,126.0
2013,11,11,��,���s�s,2601,����,30200,���@�s,026,10515,251,,
2013,11,11,��,���s�s,2601,�ɂ񂶂�,30300,,,43559,163,111.2,97.0
2013,11,11,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,40610,159,,
2013,11,11,��,���s�s,2601,���ڂ�,30400,,,7690,217,103.2,116.7
2013,11,11,��,���s�s,2601,���ڂ�,30400,�@�X,002,5018,206,,
2013,11,11,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1230,149,,
2013,11,11,��,���s�s,2601,��񂱂�,30600,,,4530,560,115.4,93.3
2013,11,11,��,���s�s,2601,��񂱂�,30600,���@��,036,3085,567,,
2013,11,11,��,���s�s,2601,��񂱂�,30600,��@��,008,580,501,,
2013,11,11,��,���s�s,2601,�͂�����,31100,,,124804,108,126.6,113.7
2013,11,11,��,���s�s,2601,�͂�����,31100,��@��,008,45625,113,,
2013,11,11,��,���s�s,2601,�͂�����,31100,������,046,33870,101,,
2013,11,11,��,���s�s,2601,�͂�����,31100,���@��,020,13250,99,,
2013,11,11,��,���s�s,2601,���܂�,31500,,,5870,394,127.2,105.9
2013,11,11,��,���s�s,2601,���܂�,31500,���@�s,026,2722,347,,
2013,11,11,��,���s�s,2601,���܂�,31500,���@��,025,1598,432,,
2013,11,11,��,���s�s,2601,���܂�,31500,���@��,040,510,477,,
2013,11,11,��,���s�s,2601,���̑��̍ؗ�,31550,,,6641,670,126.2,91.4
2013,11,11,��,���s�s,2601,���񂰂񂳂�,31560,,,1756,374,97.2,100.0
2013,11,11,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,701,432,,
2013,11,11,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,600,347,,
2013,11,11,��,���s�s,2601,���񂰂񂳂�,31560,��@��,008,326,269,,
2013,11,11,��,���s�s,2601,�L���x�c,31700,,,77545,135,105.4,121.6
2013,11,11,��,���s�s,2601,�L���x�c,31700,���@�m,023,28810,146,,
2013,11,11,��,���s�s,2601,�L���x�c,31700,��@��,008,25640,138,,
2013,11,11,��,���s�s,2601,�L���x�c,31700,���@��,020,7700,114,,
2013,11,11,��,���s�s,2601,�ق���񂻂�,31800,,,6014,703,78.4,93.1
2013,11,11,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1271,583,,
2013,11,11,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1215,729,,
2013,11,11,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,1116,872,,
2013,11,11,��,���s�s,2601,�˂�,31900,,,18844,426,89.1,97.3
2013,11,11,��,���s�s,2601,�˂�,31900,�k�C��,001,6500,288,,
2013,11,11,��,���s�s,2601,�˂�,31900,���@�s,026,3515,762,,
2013,11,11,��,���s�s,2601,�˂�,31900,���@��,031,2230,391,,
2013,11,11,��,���s�s,2601,�ӂ�,32300,,,200,322,104.2,102.2
2013,11,11,��,���s�s,2601,�ӂ�,32300,���@�m,023,200,322,,
2013,11,11,��,���s�s,2601,����,32400,,,20,614,83.3,119.0
2013,11,11,��,���s�s,2601,����,32400,��@��,008,20,614,,
2013,11,11,��,���s�s,2601,�݂�,32500,,,815,1028,101.4,103.5
2013,11,11,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,994,,
2013,11,11,��,���s�s,2601,�݂�,32500,��@��,044,176,549,,
2013,11,11,��,���s�s,2601,�݂�,32500,���@��,025,155,1868,,
2013,11,11,��,���s�s,2601,����񂬂�,32600,,,1847,828,96.7,103.6
2013,11,11,��,���s�s,2601,����񂬂�,32600,���@��,025,1288,810,,
2013,11,11,��,���s�s,2601,����񂬂�,32600,���@�s,026,483,910,,
2013,11,11,��,���s�s,2601,�ɂ�,32800,,,2905,748,122.3,104.6
2013,11,11,��,���s�s,2601,�ɂ�,32800,���@�m,039,1685,820,,
2013,11,11,��,���s�s,2601,�ɂ�,32800,��@��,044,1095,637,,
2013,11,11,��,���s�s,2601,�Z�����[,32900,,,1711,258,100.1,92.1
2013,11,11,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1110,272,,
2013,11,11,��,���s�s,2601,�Z�����[,32900,���@��,020,600,232,,
2013,11,11,��,���s�s,2601,�A�X�p���K�X,33100,,,417,1137,89.7,101.7
2013,11,11,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,11,886,,
2013,11,11,��,���s�s,2601,�@�@�����A��,33101,,,406,1144,90.2,103.0
2013,11,11,��,���s�s,2601,�J���t�����[,33200,,,2142,226,176.9,102.7
2013,11,11,��,���s�s,2601,�J���t�����[,33200,���@��,036,1080,263,,
2013,11,11,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,732,159,,
2013,11,11,��,���s�s,2601,�u���b�R���[,33300,,,14336,426,155.5,95.3
2013,11,11,��,���s�s,2601,�u���b�R���[,33300,���@��,031,6629,420,,
2013,11,11,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3402,426,,
2013,11,11,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1530,437,,
2013,11,11,��,���s�s,2601,�@�@�����A��,33301,,,370,496,176.2,98.0
2013,11,11,��,���s�s,2601,���^�X,33400,,,33971,269,102.7,98.9
2013,11,11,��,���s�s,2601,���^�X,33400,���@��,028,13069,298,,
2013,11,11,��,���s�s,2601,���^�X,33400,���@��,042,6300,166,,
2013,11,11,��,���s�s,2601,���^�X,33400,��@��,008,6175,214,,
2013,11,11,��,���s�s,2601,�p�Z��,33600,,,272,743,80.0,95.1
2013,11,11,��,���s�s,2601,�p�Z��,33600,���@��,020,169,516,,
2013,11,11,��,���s�s,2601,�p�Z��,33600,�Á@��,022,58,976,,
2013,11,11,��,���s�s,2601,���イ��,34100,,,32712,388,132.7,82.0
2013,11,11,��,���s�s,2601,���イ��,34100,�{�@��,045,13138,405,,
2013,11,11,��,���s�s,2601,���イ��,34100,���@��,025,7420,382,,
2013,11,11,��,���s�s,2601,���イ��,34100,���@�m,039,4404,421,,
2013,11,11,��,���s�s,2601,���ڂ���,34200,,,11137,178,52.1,103.5
2013,11,11,��,���s�s,2601,���ڂ���,34200,�k�C��,001,7970,145,,
2013,11,11,��,���s�s,2601,���ڂ���,34200,�{�@��,045,139,749,,
2013,11,11,��,���s�s,2601,���ڂ���,34200,���@�m,039,100,1413,,
2013,11,11,��,���s�s,2601,�@�@�����A��,34201,,,2800,198,96.6,103.1
2013,11,11,��,���s�s,2601,�Ȃ�,34300,,,20517,430,131.5,115.0
2013,11,11,��,���s�s,2601,�Ȃ�,34300,���@�m,039,12520,424,,
2013,11,11,��,���s�s,2601,�Ȃ�,34300,���@�R,033,3068,639,,
2013,11,11,��,���s�s,2601,�Ȃ�,34300,���@�s,026,1748,242,,
2013,11,11,��,���s�s,2601,�g�}�g,34400,,,36586,431,72.4,102.9
2013,11,11,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,15101,440,,
2013,11,11,��,���s�s,2601,�g�}�g,34400,���@��,025,8098,404,,
2013,11,11,��,���s�s,2601,�g�}�g,34400,���@��,040,4977,463,,
2013,11,11,��,���s�s,2601,�~�j�g�}�g,34450,,,10216,768,207.1,95.0
2013,11,11,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,6864,765,,
2013,11,11,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,1065,806,,
2013,11,11,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,900,630,,
2013,11,11,��,���s�s,2601,�s�[�}��,34500,,,11463,508,85.7,102.8
2013,11,11,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,3497,548,,
2013,11,11,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2745,616,,
2013,11,11,��,���s�s,2601,�s�[�}��,34500,��@��,008,2031,436,,
2013,11,11,��,���s�s,2601,�����Ƃ�,34600,,,1372,1730,79.6,116.7
2013,11,11,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,871,1840,,
2013,11,11,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,236,2295,,
2013,11,11,��,���s�s,2601,���₢�񂰂�,35100,,,1475,904,109.6,106.5
2013,11,11,��,���s�s,2601,���₢�񂰂�,35100,������,046,960,803,,
2013,11,11,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,224,1064,,
2013,11,11,��,���s�s,2601,���₦��ǂ�,35200,,,499,1440,138.6,89.4
2013,11,11,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,294,1075,,
2013,11,11,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,160,2074,,
2013,11,11,��,���s�s,2601,������ǂ�,35300,,,246,909,128.1,96.6
2013,11,11,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,246,909,,
2013,11,11,��,���s�s,2601,���񂵂�,36100,,,15336,242,101.4,92.4
2013,11,11,��,���s�s,2601,���񂵂�,36100,���@��,036,5100,350,,
2013,11,11,��,���s�s,2601,���񂵂�,36100,��@��,008,4765,144,,
2013,11,11,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3135,204,,
2013,11,11,��,���s�s,2601,�΂ꂢ����,36200,,,60020,104,220.5,114.3
2013,11,11,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,60020,104,,
2013,11,11,��,���s�s,2601,���Ƃ���,36300,,,10248,325,84.7,119.9
2013,11,11,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,6705,185,,
2013,11,11,��,���s�s,2601,���Ƃ���,36300,�Á@��,022,1400,649,,
2013,11,11,��,���s�s,2601,���Ƃ���,36300,���@�s,026,939,826,,
2013,11,11,��,���s�s,2601,��܂̂���,36500,,,4192,377,81.4,85.9
2013,11,11,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3700,347,,
2013,11,11,��,���s�s,2601,���܂˂�,36610,,,93380,125,140.4,102.5
2013,11,11,��,���s�s,2601,���܂˂�,36610,�k�C��,001,78100,117,,
2013,11,11,��,���s�s,2601,�@�@�����A��,36620,,,570,136,35.2,161.9
2013,11,11,��,���s�s,2601,�ɂ�ɂ�,36700,,,256,462,21.9,48.0
2013,11,11,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,42,1830,,
2013,11,11,��,���s�s,2601,�@�@�����A��,36701,,,214,193,73.8,101.6
2013,11,11,��,���s�s,2601,���傤��,37200,,,2909,597,159.2,104.6
2013,11,11,��,���s�s,2601,���傤��,37200,���@�m,039,2640,600,,
2013,11,11,��,���s�s,2601,�@�@�����A��,37201,,,243,320,83.2,116.4
2013,11,11,��,���s�s,2601,����������,38100,,,7812,1057,65.9,99.5
2013,11,11,��,���s�s,2601,����������,38100,���@��,036,2085,1106,,
2013,11,11,��,���s�s,2601,����������,38100,�k�C��,001,1483,949,,
2013,11,11,��,���s�s,2601,����������,38100,�L�@��,034,1470,1202,,
2013,11,11,��,���s�s,2601,�Ȃ߂�,38300,,,506,490,96.0,107.9
2013,11,11,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,446,489,,
2013,11,11,��,���s�s,2601,���̂�����,38400,,,16628,308,87.5,102.7
2013,11,11,��,���s�s,2601,���̂�����,38400,���@��,020,16592,308,,
2013,11,11,��,���s�s,2601,���߂�,38500,,,12601,598,83.1,108.1
2013,11,11,��,���s�s,2601,���߂�,38500,���@��,020,10874,555,,
2013,11,11,��,���s�s,2601,���̑��̖��,39000,,,12388,1304,99.4,87.3
2013,11,11,��,���s�s,2601,�A����،v,39100,,,10049,668,92.4,93.0
2013,11,11,��,���s�s,2601,���̗A�����,39200,,,5446,977,106.5,78.3
