�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,27,�y,���É��s,2301,��ؑ���,30000,,,2538715,169,133.2,103.7
2013,4,27,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,770156,79,,
2013,4,27,�y,���É��s,2301,��ؑ���,30000,���@�m,023,608281,158,,
2013,4,27,�y,���É��s,2301,��ؑ���,30000,������,046,255750,134,,
2013,4,27,�y,���É��s,2301,��ؑ���,30000,��@��,008,144388,171,,
2013,4,27,�y,���É��s,2301,��ؑ���,30000,���@��,036,113240,181,,
2013,4,27,�y,���É��s,2301,��ؑ���,30000,���@��,028,82774,229,,
2013,4,27,�y,���É��s,2301,��ؑ���,30000,�F�@�{,043,73699,378,,
2013,4,27,�y,���É��s,2301,��������,30100,,,132520,97,154.3,106.6
2013,4,27,�y,���É��s,2301,��������,30100,���@�m,023,81503,94,,
2013,4,27,�y,���É��s,2301,��������,30100,��@�t,012,20830,113,,
2013,4,27,�y,���É��s,2301,��������,30100,������,046,15250,92,,
2013,4,27,�y,���É��s,2301,����,30200,,,5188,123,156.4,93.9
2013,4,27,�y,���É��s,2301,����,30200,��@��,021,3630,107,,
2013,4,27,�y,���É��s,2301,����,30200,��@�t,012,998,176,,
2013,4,27,�y,���É��s,2301,�ɂ񂶂�,30300,,,99457,138,202.2,98.6
2013,4,27,�y,���É��s,2301,�ɂ񂶂�,30300,���@��,036,94827,138,,
2013,4,27,�y,���É��s,2301,���ڂ�,30400,,,26801,236,98.2,130.4
2013,4,27,�y,���É��s,2301,���ڂ�,30400,�@�X,002,16310,105,,
2013,4,27,�y,���É��s,2301,���ڂ�,30400,�F�@�{,043,6350,572,,
2013,4,27,�y,���É��s,2301,�����̂�,30500,,,3109,270,55.9,94.7
2013,4,27,�y,���É��s,2301,�����̂�,30500,�O�@�d,024,2805,276,,
2013,4,27,�y,���É��s,2301,��񂱂�,30600,,,6939,284,177.2,94.7
2013,4,27,�y,���É��s,2301,��񂱂�,30600,��@��,008,4134,285,,
2013,4,27,�y,���É��s,2301,��񂱂�,30600,���@�m,023,2805,281,,
2013,4,27,�y,���É��s,2301,�͂�����,31100,,,113204,87,183.0,101.2
2013,4,27,�y,���É��s,2301,�͂�����,31100,��@��,008,69290,89,,
2013,4,27,�y,���É��s,2301,�͂�����,31100,���@�m,023,26186,85,,
2013,4,27,�y,���É��s,2301,���܂�,31500,,,10148,433,130.9,96.0
2013,4,27,�y,���É��s,2301,���܂�,31500,���@�m,023,3283,362,,
2013,4,27,�y,���É��s,2301,���܂�,31500,��@��,021,3058,476,,
2013,4,27,�y,���É��s,2301,���܂�,31500,���@��,040,2742,468,,
2013,4,27,�y,���É��s,2301,���̑��̍ؗ�,31550,,,7512,273,138.4,89.5
2013,4,27,�y,���É��s,2301,���񂰂񂳂�,31560,,,5404,291,116.2,103.9
2013,4,27,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,3288,296,,
2013,4,27,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2116,284,,
2013,4,27,�y,���É��s,2301,�L���x�c,31700,,,347815,115,294.7,94.3
2013,4,27,�y,���É��s,2301,�L���x�c,31700,���@�m,023,302275,112,,
2013,4,27,�y,���É��s,2301,�ق���񂻂�,31800,,,15985,585,194.1,93.0
2013,4,27,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,9976,503,,
2013,4,27,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,3738,734,,
2013,4,27,�y,���É��s,2301,�˂�,31900,,,43928,344,134.1,99.7
2013,4,27,�y,���É��s,2301,�˂�,31900,���@�m,023,10106,316,,
2013,4,27,�y,���É��s,2301,�˂�,31900,��@��,044,8745,308,,
2013,4,27,�y,���É��s,2301,�˂�,31900,���@��,031,5470,349,,
2013,4,27,�y,���É��s,2301,�ӂ�,32300,,,7838,272,136.9,104.2
2013,4,27,�y,���É��s,2301,�ӂ�,32300,���@�m,023,7198,253,,
2013,4,27,�y,���É��s,2301,�݂�,32500,,,2694,402,158.8,114.2
2013,4,27,�y,���É��s,2301,�݂�,32500,���@�m,023,2653,394,,
2013,4,27,�y,���É��s,2301,����񂬂�,32600,,,460,861,181.8,116.7
2013,4,27,�y,���É��s,2301,����񂬂�,32600,���@�m,023,112,459,,
2013,4,27,�y,���É��s,2301,����񂬂�,32600,��@�t,012,103,1150,,
2013,4,27,�y,���É��s,2301,����񂬂�,32600,���@�m,039,101,702,,
2013,4,27,�y,���É��s,2301,�ɂ�,32800,,,13018,411,109.6,101.0
2013,4,27,�y,���É��s,2301,�ɂ�,32800,���@�m,039,11870,404,,
2013,4,27,�y,���É��s,2301,�Z�����[,32900,,,7185,390,116.4,97.7
2013,4,27,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,5752,417,,
2013,4,27,�y,���É��s,2301,�A�X�p���K�X,33100,,,3648,1644,164.5,100.3
2013,4,27,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2192,1763,,
2013,4,27,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,465,1815,,
2013,4,27,�y,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,113,1570,,
2013,4,27,�y,���É��s,2301,�@�@�����A��,33101,,,686,1129,165.7,94.0
2013,4,27,�y,���É��s,2301,�J���t�����[,33200,,,4469,213,128.1,90.6
2013,4,27,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,3175,193,,
2013,4,27,�y,���É��s,2301,�J���t�����[,33200,���@��,036,1194,253,,
2013,4,27,�y,���É��s,2301,�u���b�R���[,33300,,,16795,455,133.8,98.5
2013,4,27,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,4780,531,,
2013,4,27,�y,���É��s,2301,�u���b�R���[,33300,���@�m,039,3264,472,,
2013,4,27,�y,���É��s,2301,�u���b�R���[,33300,���@��,028,2805,399,,
2013,4,27,�y,���É��s,2301,�@�@�����A��,33301,,,5390,383,261.4,100.3
2013,4,27,�y,���É��s,2301,���^�X,33400,,,120022,260,248.2,90.9
2013,4,27,�y,���É��s,2301,���^�X,33400,���@��,028,63885,251,,
2013,4,27,�y,���É��s,2301,���^�X,33400,��@��,008,36949,250,,
2013,4,27,�y,���É��s,2301,�p�Z��,33600,,,857,1294,151.1,117.0
2013,4,27,�y,���É��s,2301,�p�Z��,33600,���@�m,023,597,1074,,
2013,4,27,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,243,1769,,
2013,4,27,�y,���É��s,2301,���イ��,34100,,,62451,205,103.8,103.0
2013,4,27,�y,���É��s,2301,���イ��,34100,���@�m,023,21734,184,,
2013,4,27,�y,���É��s,2301,���イ��,34100,���@�m,039,15179,193,,
2013,4,27,�y,���É��s,2301,���イ��,34100,�{�@��,045,11393,253,,
2013,4,27,�y,���É��s,2301,���ڂ���,34200,,,66523,112,76.8,107.7
2013,4,27,�y,���É��s,2301,���ڂ���,34200,���@��,047,1740,379,,
2013,4,27,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,1456,451,,
2013,4,27,�y,���É��s,2301,���ڂ���,34200,�F�@�{,043,658,417,,
2013,4,27,�y,���É��s,2301,�@�@�����A��,34201,,,62640,93,74.0,96.9
2013,4,27,�y,���É��s,2301,�Ȃ�,34300,,,37358,303,112.2,99.0
2013,4,27,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,16954,321,,
2013,4,27,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,15608,290,,
2013,4,27,�y,���É��s,2301,�g�}�g,34400,,,68030,305,141.5,91.6
2013,4,27,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,33646,307,,
2013,4,27,�y,���É��s,2301,�g�}�g,34400,���@�m,023,19968,286,,
2013,4,27,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,6957,298,,
2013,4,27,�y,���É��s,2301,�~�j�g�}�g,34450,,,20256,582,100.2,111.3
2013,4,27,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,9175,550,,
2013,4,27,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,8589,493,,
2013,4,27,�y,���É��s,2301,�s�[�}��,34500,,,50639,370,178.2,96.4
2013,4,27,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,15986,317,,
2013,4,27,�y,���É��s,2301,�s�[�}��,34500,������,046,12047,350,,
2013,4,27,�y,���É��s,2301,�s�[�}��,34500,��@��,008,10132,378,,
2013,4,27,�y,���É��s,2301,�����Ƃ�,34600,,,1529,1261,129.7,107.6
2013,4,27,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1475,1258,,
2013,4,27,�y,���É��s,2301,�X�C�g�R�[��,34700,,,558,648,119.2,104.0
2013,4,27,�y,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,473,692,,
2013,4,27,�y,���É��s,2301,���₢�񂰂�,35100,,,3121,863,128.5,104.0
2013,4,27,�y,���É��s,2301,���₢�񂰂�,35100,������,046,2268,802,,
2013,4,27,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,039,632,1076,,
2013,4,27,�y,���É��s,2301,���₦��ǂ�,35200,,,3672,1079,146.8,106.3
2013,4,27,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,843,1029,,
2013,4,27,�y,���É��s,2301,���₦��ǂ�,35200,���@��,036,783,1089,,
2013,4,27,�y,���É��s,2301,���₦��ǂ�,35200,���@�m,023,762,1276,,
2013,4,27,�y,���É��s,2301,�@�@�����A��,35201,,,540,612,76.1,99.2
2013,4,27,�y,���É��s,2301,������ǂ�,35300,,,2150,866,62.4,119.9
2013,4,27,�y,���É��s,2301,������ǂ�,35300,�a�̎R,030,1370,954,,
2013,4,27,�y,���É��s,2301,������ǂ�,35300,������,046,592,740,,
2013,4,27,�y,���É��s,2301,����܂�,35400,,,6072,462,165.9,92.4
2013,4,27,�y,���É��s,2301,����܂�,35400,������,046,4800,465,,
2013,4,27,�y,���É��s,2301,����܂�,35400,�a�̎R,030,780,350,,
2013,4,27,�y,���É��s,2301,�����܂�,35500,,,2178,368,157.8,103.7
2013,4,27,�y,���É��s,2301,�����܂�,35500,�Á@��,022,48,1864,,
2013,4,27,�y,���É��s,2301,���񂵂�,36100,,,16400,211,47.3,166.1
2013,4,27,�y,���É��s,2301,���񂵂�,36100,���@��,036,7780,260,,
2013,4,27,�y,���É��s,2301,���񂵂�,36100,������,046,3910,167,,
2013,4,27,�y,���É��s,2301,���񂵂�,36100,��@��,008,2285,133,,
2013,4,27,�y,���É��s,2301,�΂ꂢ����,36200,,,214724,95,86.9,95.0
2013,4,27,�y,���É��s,2301,�΂ꂢ����,36200,������,046,205760,96,,
2013,4,27,�y,���É��s,2301,���Ƃ���,36300,,,14388,164,122.3,97.6
2013,4,27,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,8150,126,,
2013,4,27,�y,���É��s,2301,���Ƃ���,36300,������,046,3843,235,,
2013,4,27,�y,���É��s,2301,��܂̂���,36500,,,37745,283,74.4,95.0
2013,4,27,�y,���É��s,2301,��܂̂���,36500,�@�X,002,19476,293,,
2013,4,27,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,17600,262,,
2013,4,27,�y,���É��s,2301,���܂˂�,36610,,,828949,71,118.2,98.6
2013,4,27,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,742080,72,,
2013,4,27,�y,���É��s,2301,�@�@�����A��,36620,,,713,158,122.9,82.7
2013,4,27,�y,���É��s,2301,�ɂ�ɂ�,36700,,,8080,756,584.2,216.0
2013,4,27,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,4693,1113,,
2013,4,27,�y,���É��s,2301,�ɂ�ɂ�,36700,���@��,036,60,648,,
2013,4,27,�y,���É��s,2301,�@�@�����A��,36701,,,3327,255,252.8,100.4
2013,4,27,�y,���É��s,2301,���傤��,37200,,,9247,584,199.3,97.8
2013,4,27,�y,���É��s,2301,���傤��,37200,���@�m,039,6206,627,,
2013,4,27,�y,���É��s,2301,���傤��,37200,�F�@�{,043,1020,546,,
2013,4,27,�y,���É��s,2301,���傤��,37200,���@�m,023,455,580,,
2013,4,27,�y,���É��s,2301,�@�@�����A��,37201,,,1237,277,257.2,89.6
2013,4,27,�y,���É��s,2301,����������,38100,,,11868,756,171.7,100.3
2013,4,27,�y,���É��s,2301,����������,38100,���@��,036,3968,809,,
2013,4,27,�y,���É��s,2301,����������,38100,�k�C��,001,2110,668,,
2013,4,27,�y,���É��s,2301,����������,38100,��@��,021,1044,778,,
2013,4,27,�y,���É��s,2301,�@�@�����A��,38101,,,887,462,189.9,102.7
2013,4,27,�y,���É��s,2301,�Ȃ߂�,38300,,,3283,356,150.9,97.8
2013,4,27,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1558,326,,
2013,4,27,�y,���É��s,2301,�Ȃ߂�,38300,��@��,021,745,343,,
2013,4,27,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,610,442,,
2013,4,27,�y,���É��s,2301,���̂�����,38400,,,21429,263,173.8,104.0
2013,4,27,�y,���É��s,2301,���̂�����,38400,���@��,020,19629,266,,
2013,4,27,�y,���É��s,2301,���߂�,38500,,,16931,351,157.0,97.8
2013,4,27,�y,���É��s,2301,���߂�,38500,���@��,020,14779,345,,
2013,4,27,�y,���É��s,2301,���̑��̖��,39000,,,36148,715,149.4,100.6
2013,4,27,�y,���É��s,2301,�A����،v,39100,,,96375,180,95.1,128.6
2013,4,27,�y,���É��s,2301,���̗A�����,39200,,,20955,316,197.2,95.5
