�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,4,�y,���l�s,1401,�ʎ�����,40000,,,292252,356,91.2,108.5
2017,2,4,�y,���l�s,1401,���Y�ʎ�����,40001,,,249062,382,112.5,100.8
2017,2,4,�y,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,54726,349,,
2017,2,4,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,003,43880,295,,
2017,2,4,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,42060,284,,
2017,2,4,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,31834,265,,
2017,2,4,�y,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,15540,295,,
2017,2,4,�y,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,14858,1252,,
2017,2,4,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,14234,250,,
2017,2,4,�y,���l�s,1401,�݂���,40100,,,67560,273,67.2,103.4
2017,2,4,�y,���l�s,1401,�݂���,40100,�Á@��,022,51261,284,,
2017,2,4,�y,���l�s,1401,�݂���,40100,�a�̎R,030,11623,244,,
2017,2,4,�y,���l�s,1401,�l�[�u��,41201,,,160,140,12.3,57.9
2017,2,4,�y,���l�s,1401,�l�[�u��,41201,�a�̎R,030,160,140,,
2017,2,4,�y,���l�s,1401,���悩��,41301,,,22920,226,458.4,93.0
2017,2,4,�y,���l�s,1401,���悩��,41301,���@�Q,038,22920,226,,
2017,2,4,�y,���l�s,1401,�͂�����,41321,,,2330,229,73.6,121.8
2017,2,4,�y,���l�s,1401,�͂�����,41321,�L�@��,034,2000,243,,
2017,2,4,�y,���l�s,1401,���̑��G����,41999,,,11249,393,35.0,111.6
2017,2,4,�y,���l�s,1401,��񂲌v,42000,,,100070,282,203.4,105.2
2017,2,4,�y,���l�s,1401,��񂲌v,42000,��@��,003,43880,295,,
2017,2,4,�y,���l�s,1401,��񂲌v,42000,�@�X,002,42060,284,,
2017,2,4,�y,���l�s,1401,�W���i�S���h,42505,,,1870,332,719.2,105.7
2017,2,4,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,1870,332,,
2017,2,4,�y,���l�s,1401,����,42515,,,11680,262,118.9,100.4
2017,2,4,�y,���l�s,1401,����,42515,��@��,003,6210,289,,
2017,2,4,�y,���l�s,1401,����,42515,�@�X,002,4760,240,,
2017,2,4,�y,���l�s,1401,�ӂ�,42804,,,71380,278,219.7,106.5
2017,2,4,�y,���l�s,1401,�ӂ�,42804,�@�X,002,34760,285,,
2017,2,4,�y,���l�s,1401,�ӂ�,42804,��@��,003,23200,291,,
2017,2,4,�y,���l�s,1401,���̑����,42999,,,15140,308,228.7,99.4
2017,2,4,�y,���l�s,1401,���m�Ȃ�,43499,,,159,843,�|,�|
2017,2,4,�y,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,159,843,,
2017,2,4,�y,���l�s,1401,�����v,43500,,,15498,286,3228.8,89.4
2017,2,4,�y,���l�s,1401,�����v,43500,�ށ@��,029,14748,282,,
2017,2,4,�y,���l�s,1401,�Â���,43700,,,15498,286,3228.8,89.4
2017,2,4,�y,���l�s,1401,�Â���,43700,�ށ@��,029,14748,282,,
2017,2,4,�y,���l�s,1401,������,46100,,,22972,1298,126.4,98.9
2017,2,4,�y,���l�s,1401,������,46100,�ȁ@��,009,14858,1252,,
2017,2,4,�y,���l�s,1401,������,46100,�Á@��,022,2743,1392,,
2017,2,4,�y,���l�s,1401,������,46100,���@��,040,2618,1488,,
2017,2,4,�y,���l�s,1401,�������v,47000,,,2399,780,485.6,68.6
2017,2,4,�y,���l�s,1401,�������v,47000,�F�@�{,043,1615,654,,
2017,2,4,�y,���l�s,1401,�������v,47000,�Á@��,022,722,1036,,
2017,2,4,�y,���l�s,1401,����������,47200,,,1124,976,227.5,85.8
2017,2,4,�y,���l�s,1401,����������,47200,�Á@��,022,722,1036,,
2017,2,4,�y,���l�s,1401,����������,47200,�F�@�{,043,340,826,,
2017,2,4,�y,���l�s,1401,�A���f�X,47213,,,1275,608,�|,�|
2017,2,4,�y,���l�s,1401,�A���f�X,47213,�F�@�{,043,1275,608,,
2017,2,4,�y,���l�s,1401,������,48100,,,312,694,�|,�|
2017,2,4,�y,���l�s,1401,������,48100,�F�@�{,043,312,694,,
2017,2,4,�y,���l�s,1401,�L�E�C�t���c,49300,,,3341,525,33.7,89.7
2017,2,4,�y,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,1451,576,,
2017,2,4,�y,���l�s,1401,�L�E�C�t���c,49300,�ށ@��,029,792,540,,
2017,2,4,�y,���l�s,1401,�L�E�C�t���c,49300,�Q�@�n,010,438,463,,
2017,2,4,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,94,802,188.0,43.7
2017,2,4,�y,���l�s,1401,�A���ʎ��v,50000,,,43189,209,43.6,96.8
2017,2,4,�y,���l�s,1401,�o�i�i,50100,,,22793,159,33.2,84.1
2017,2,4,�y,���l�s,1401,�p�C�i�b�v��,50300,,,4408,163,54.6,107.9
2017,2,4,�y,���l�s,1401,������,50400,,,2033,384,36.3,107.9
2017,2,4,�y,���l�s,1401,�O���v�t���c,50500,,,4681,235,94.6,100.9
2017,2,4,�y,���l�s,1401,�I�����W,50600,,,4739,223,87.4,86.4
2017,2,4,�y,���l�s,1401,�A���L�E�C,50800,,,212,543,81.9,99.8
2017,2,4,�y,���l�s,1401,�A��������,50850,,,585,241,468.0,58.8
2017,2,4,�y,���l�s,1401,���̗A���ʎ�,50900,,,3739,400,61.2,99.8
