�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,28,��,�L���s,3401,��ؑ���,30000,,,287663,256,82.1,107.1
2013,10,28,��,�L���s,3401,��ؑ���,30000,�k�C��,001,92973,158,,
2013,10,28,��,�L���s,3401,��ؑ���,30000,���@��,020,34828,210,,
2013,10,28,��,�L���s,3401,��ؑ���,30000,�L�@��,034,24424,403,,
2013,10,28,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,21841,310,,
2013,10,28,��,�L���s,3401,��ؑ���,30000,���@��,042,17600,236,,
2013,10,28,��,�L���s,3401,��ؑ���,30000,�R�@��,035,13286,182,,
2013,10,28,��,�L���s,3401,��ؑ���,30000,�{�@��,045,12627,308,,
2013,10,28,��,�L���s,3401,��������,30100,,,38391,140,100.8,83.3
2013,10,28,��,�L���s,3401,��������,30100,�k�C��,001,12320,150,,
2013,10,28,��,�L���s,3401,��������,30100,�R�@��,035,7700,123,,
2013,10,28,��,�L���s,3401,��������,30100,�L�@��,034,7205,144,,
2013,10,28,��,�L���s,3401,����,30200,,,1176,156,106.8,81.7
2013,10,28,��,�L���s,3401,����,30200,���@��,040,1125,154,,
2013,10,28,��,�L���s,3401,�ɂ񂶂�,30300,,,26966,139,116.9,95.2
2013,10,28,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,26616,140,,
2013,10,28,��,�L���s,3401,���ڂ�,30400,,,7191,207,313.5,65.3
2013,10,28,��,�L���s,3401,���ڂ�,30400,�k�C��,001,6671,214,,
2013,10,28,��,�L���s,3401,�����̂�,30500,,,16,1050,200.0,100.0
2013,10,28,��,�L���s,3401,�����̂�,30500,���@�m,039,16,1050,,
2013,10,28,��,�L���s,3401,��񂱂�,30600,,,1815,303,133.8,91.0
2013,10,28,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1640,309,,
2013,10,28,��,�L���s,3401,�͂�����,31100,,,17785,104,35.8,120.9
2013,10,28,��,�L���s,3401,�͂�����,31100,���@��,020,13175,106,,
2013,10,28,��,�L���s,3401,�͂�����,31100,�R�@��,035,3855,97,,
2013,10,28,��,�L���s,3401,���܂�,31500,,,2597,406,129.7,110.6
2013,10,28,��,�L���s,3401,���܂�,31500,�L�@��,034,2097,395,,
2013,10,28,��,�L���s,3401,���̑��̍ؗ�,31550,,,641,582,53.1,84.7
2013,10,28,��,�L���s,3401,���񂰂񂳂�,31560,,,1586,339,123.2,100.0
2013,10,28,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,446,330,,
2013,10,28,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,348,330,,
2013,10,28,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,322,415,,
2013,10,28,��,�L���s,3401,�L���x�c,31700,,,31071,136,79.1,91.3
2013,10,28,��,�L���s,3401,�L���x�c,31700,���@�m,023,7100,156,,
2013,10,28,��,�L���s,3401,�L���x�c,31700,���@��,020,5150,138,,
2013,10,28,��,�L���s,3401,�L���x�c,31700,�L�@��,034,3611,107,,
2013,10,28,��,�L���s,3401,�ق���񂻂�,31800,,,4068,495,94.8,109.0
2013,10,28,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1661,631,,
2013,10,28,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1380,355,,
2013,10,28,��,�L���s,3401,�ق���񂻂�,31800,���@��,042,375,477,,
2013,10,28,��,�L���s,3401,�˂�,31900,,,8464,495,58.3,117.6
2013,10,28,��,�L���s,3401,�˂�,31900,�L�@��,034,2574,618,,
2013,10,28,��,�L���s,3401,�˂�,31900,���@��,031,2235,520,,
2013,10,28,��,�L���s,3401,�˂�,31900,�k�C��,001,1335,361,,
2013,10,28,��,�L���s,3401,�ӂ�,32300,,,40,354,62.5,96.7
2013,10,28,��,�L���s,3401,�ӂ�,32300,���@�m,023,40,354,,
2013,10,28,��,�L���s,3401,�݂�,32500,,,347,523,92.0,99.8
2013,10,28,��,�L���s,3401,�݂�,32500,��@��,044,270,548,,
2013,10,28,��,�L���s,3401,�݂�,32500,���@��,040,76,403,,
2013,10,28,��,�L���s,3401,����񂬂�,32600,,,515,692,51.7,105.0
2013,10,28,��,�L���s,3401,����񂬂�,32600,�L�@��,034,500,688,,
2013,10,28,��,�L���s,3401,�ɂ�,32800,,,1618,670,74.6,102.9
2013,10,28,��,�L���s,3401,�ɂ�,32800,���@�m,039,1140,712,,
2013,10,28,��,�L���s,3401,�ɂ�,32800,��@��,044,325,591,,
2013,10,28,��,�L���s,3401,�Z�����[,32900,,,1257,248,100.9,82.1
2013,10,28,��,�L���s,3401,�Z�����[,32900,���@��,020,1100,243,,
2013,10,28,��,�L���s,3401,�A�X�p���K�X,33100,,,476,1117,136.8,91.6
2013,10,28,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,246,1310,,
2013,10,28,��,�L���s,3401,�@�@�����A��,33101,,,230,911,123.0,82.5
2013,10,28,��,�L���s,3401,�J���t�����[,33200,,,629,176,367.8,88.9
2013,10,28,��,�L���s,3401,�J���t�����[,33200,���@��,032,329,157,,
2013,10,28,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,120,231,,
2013,10,28,��,�L���s,3401,�J���t�����[,33200,���@��,020,120,206,,
2013,10,28,��,�L���s,3401,�u���b�R���[,33300,,,6262,454,116.7,99.1
2013,10,28,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2544,461,,
2013,10,28,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1290,431,,
2013,10,28,��,�L���s,3401,�u���b�R���[,33300,���@��,040,780,455,,
2013,10,28,��,�L���s,3401,�@�@�����A��,33301,,,490,408,62.8,101.0
2013,10,28,��,�L���s,3401,���^�X,33400,,,22187,194,160.8,82.9
2013,10,28,��,�L���s,3401,���^�X,33400,���@��,042,8500,140,,
2013,10,28,��,�L���s,3401,���^�X,33400,���@��,020,6160,203,,
2013,10,28,��,�L���s,3401,���^�X,33400,���@��,028,2700,207,,
2013,10,28,��,�L���s,3401,�p�Z��,33600,,,119,1587,146.9,106.4
2013,10,28,��,�L���s,3401,�p�Z��,33600,���@��,020,65,1383,,
2013,10,28,��,�L���s,3401,�p�Z��,33600,���@��,036,30,1540,,
2013,10,28,��,�L���s,3401,�p�Z��,33600,�L�@��,034,21,2100,,
2013,10,28,��,�L���s,3401,���イ��,34100,,,11996,419,81.1,102.7
2013,10,28,��,�L���s,3401,���イ��,34100,�F�@�{,043,4080,413,,
2013,10,28,��,�L���s,3401,���イ��,34100,���@��,041,3320,416,,
2013,10,28,��,�L���s,3401,���イ��,34100,�L�@��,034,2930,438,,
2013,10,28,��,�L���s,3401,���ڂ���,34200,,,11262,119,83.1,90.2
2013,10,28,��,�L���s,3401,���ڂ���,34200,�k�C��,001,10010,121,,
2013,10,28,��,�L���s,3401,�@�@�����A��,34201,,,1150,66,1642.9,56.9
2013,10,28,��,�L���s,3401,�Ȃ�,34300,,,2587,430,54.2,132.7
2013,10,28,��,�L���s,3401,�Ȃ�,34300,���@��,040,1068,453,,
2013,10,28,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,775,396,,
2013,10,28,��,�L���s,3401,�Ȃ�,34300,���@��,041,455,503,,
2013,10,28,��,�L���s,3401,�g�}�g,34400,,,7796,381,93.0,115.1
2013,10,28,��,�L���s,3401,�g�}�g,34400,���@��,032,4111,368,,
2013,10,28,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3135,382,,
2013,10,28,��,�L���s,3401,�~�j�g�}�g,34450,,,4342,578,74.2,99.3
2013,10,28,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,2649,517,,
2013,10,28,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,684,648,,
2013,10,28,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,339,671,,
2013,10,28,��,�L���s,3401,�s�[�}��,34500,,,4550,385,114.9,99.7
2013,10,28,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2083,404,,
2013,10,28,��,�L���s,3401,�s�[�}��,34500,��@��,044,846,253,,
2013,10,28,��,�L���s,3401,�s�[�}��,34500,������,046,384,415,,
2013,10,28,��,�L���s,3401,�����Ƃ�,34600,,,185,1710,98.9,119.1
2013,10,28,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,172,1676,,
2013,10,28,��,�L���s,3401,���₢�񂰂�,35100,,,320,637,206.5,74.0
2013,10,28,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,192,401,,
2013,10,28,��,�L���s,3401,���₢�񂰂�,35100,������,046,44,1050,,
2013,10,28,��,�L���s,3401,���₢�񂰂�,35100,�{�@��,045,42,685,,
2013,10,28,��,�L���s,3401,���₦��ǂ�,35200,,,77,1300,69.4,103.5
2013,10,28,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,53,1621,,
2013,10,28,��,�L���s,3401,���₦��ǂ�,35200,������,046,6,1575,,
2013,10,28,��,�L���s,3401,�@�@�����A��,35201,,,18,263,900.0,35.8
2013,10,28,��,�L���s,3401,���񂵂�,36100,,,7962,213,120.5,116.4
2013,10,28,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2915,189,,
2013,10,28,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2755,212,,
2013,10,28,��,�L���s,3401,���񂵂�,36100,������,046,1272,227,,
2013,10,28,��,�L���s,3401,�΂ꂢ����,36200,,,11280,134,54.0,121.8
2013,10,28,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,11280,134,,
2013,10,28,��,�L���s,3401,���Ƃ���,36300,,,1757,325,53.6,122.6
2013,10,28,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1270,293,,
2013,10,28,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,370,384,,
2013,10,28,��,�L���s,3401,��܂̂���,36500,,,5600,358,106.3,106.2
2013,10,28,��,�L���s,3401,��܂̂���,36500,�k�C��,001,5500,356,,
2013,10,28,��,�L���s,3401,���܂˂�,36610,,,22003,109,68.9,98.2
2013,10,28,��,�L���s,3401,���܂˂�,36610,�k�C��,001,18550,114,,
2013,10,28,��,�L���s,3401,�@�@�����A��,36620,,,3453,85,232.5,97.7
2013,10,28,��,�L���s,3401,�ɂ�ɂ�,36700,,,243,333,86.5,65.7
2013,10,28,��,�L���s,3401,�ɂ�ɂ�,36700,���@��,032,24,385,,
2013,10,28,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,16,1595,,
2013,10,28,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,1,1365,,
2013,10,28,��,�L���s,3401,�@�@�����A��,36701,,,202,222,94.0,91.0
2013,10,28,��,�L���s,3401,���傤��,37200,,,672,429,98.4,100.7
2013,10,28,��,�L���s,3401,���傤��,37200,���@�m,039,332,569,,
2013,10,28,��,�L���s,3401,���傤��,37200,���@��,041,228,245,,
2013,10,28,��,�L���s,3401,�@�@�����A��,37201,,,72,308,72.0,99.0
2013,10,28,��,�L���s,3401,����������,38100,,,3667,864,89.5,100.1
2013,10,28,��,�L���s,3401,����������,38100,���@��,042,1583,846,,
2013,10,28,��,�L���s,3401,����������,38100,���@��,032,1103,923,,
2013,10,28,��,�L���s,3401,����������,38100,�{�@��,045,485,872,,
2013,10,28,��,�L���s,3401,�@�@�����A��,38101,,,65,567,162.5,100.0
2013,10,28,��,�L���s,3401,�Ȃ߂�,38300,,,1653,372,112.7,102.2
2013,10,28,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,913,387,,
2013,10,28,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,740,354,,
2013,10,28,��,�L���s,3401,���̂�����,38400,,,7855,299,54.2,101.0
2013,10,28,��,�L���s,3401,���̂�����,38400,���@��,020,4190,311,,
2013,10,28,��,�L���s,3401,���̂�����,38400,��@��,044,2320,279,,
2013,10,28,��,�L���s,3401,���߂�,38500,,,3045,550,97.0,98.0
2013,10,28,��,�L���s,3401,���߂�,38500,���@��,020,2840,549,,
2013,10,28,��,�L���s,3401,���̑��̖��,39000,,,3600,1788,92.7,120.9
2013,10,28,��,�L���s,3401,�A����،v,39100,,,8411,328,127.9,62.2
2013,10,28,��,�L���s,3401,���̗A�����,39200,,,2731,686,73.8,94.1
