�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,2,��,�����s,1301,�ʎ�����,40000,,,1479815,429,106.7,107.8
2012,7,2,��,�����s,1301,�ʎ�����,40000,��@�t,012,326561,193,,
2012,7,2,��,�����s,1301,���Y�ʎ�����,40001,,,1376993,446,116.7,101.4
2012,7,2,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,326561,193,,
2012,7,2,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,230026,206,,
2012,7,2,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,218603,561,,
2012,7,2,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,100145,480,,
2012,7,2,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,85231,1499,,
2012,7,2,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,76120,206,,
2012,7,2,��,�����s,1301,���Y�ʎ�����,40001,���@��,031,70493,218,,
2012,7,2,��,�����s,1301,�݂���,40100,,,51092,915,104.9,99.6
2012,7,2,��,�����s,1301,�݂���,40100,���@��,041,25456,943,,
2012,7,2,��,�����s,1301,�݂���,40100,���@�m,023,9015,956,,
2012,7,2,��,�����s,1301,�݂���,40100,���@��,042,6859,863,,
2012,7,2,��,�����s,1301,�l�[�u��,41201,,,7,420,�|,�|
2012,7,2,��,�����s,1301,�l�[�u��,41201,�_�ސ�,014,7,420,,
2012,7,2,��,�����s,1301,�ÂȂ݂���,41253,,,25,349,1.4,185.6
2012,7,2,��,�����s,1301,�ÂȂ݂���,41253,�_�ސ�,014,25,349,,
2012,7,2,��,�����s,1301,���̑��G����,41999,,,8146,591,74.9,86.9
2012,7,2,��,�����s,1301,��񂲌v,42000,,,100418,476,89.6,99.4
2012,7,2,��,�����s,1301,��񂲌v,42000,�@�X,002,99418,478,,
2012,7,2,��,�����s,1301,�W���i�S���h,42505,,,11090,437,319.6,93.2
2012,7,2,��,�����s,1301,�W���i�S���h,42505,�@�X,002,11090,437,,
2012,7,2,��,�����s,1301,����,42515,,,9860,382,98.4,112.0
2012,7,2,��,�����s,1301,����,42515,�@�X,002,9860,382,,
2012,7,2,��,�����s,1301,�ӂ�,42804,,,77208,497,86.1,98.4
2012,7,2,��,�����s,1301,�ӂ�,42804,�@�X,002,77208,497,,
2012,7,2,��,�����s,1301,���̑����,42999,,,2260,359,25.3,97.6
2012,7,2,��,�����s,1301,���{�Ȃ��v,43000,,,6939,962,256.1,98.6
2012,7,2,��,�����s,1301,���{�Ȃ��v,43000,��@��,011,6375,948,,
2012,7,2,��,�����s,1301,�K��,43203,,,6802,958,251.6,98.3
2012,7,2,��,�����s,1301,�K��,43203,��@��,011,6375,948,,
2012,7,2,��,�����s,1301,�L��,43205,,,137,1157,2283.3,110.2
2012,7,2,��,�����s,1301,�L��,43205,�R�@��,019,137,1157,,
2012,7,2,��,�����s,1301,�т�,43900,,,967,941,35.9,95.5
2012,7,2,��,�����s,1301,�т�,43900,���@�Q,038,905,943,,
2012,7,2,��,�����s,1301,����,44100,,,194573,529,188.5,96.7
2012,7,2,��,�����s,1301,����,44100,�R�@��,019,184921,530,,
2012,7,2,��,�����s,1301,������,44700,,,33017,512,150.7,90.0
2012,7,2,��,�����s,1301,������,44700,�R�@��,019,24565,485,,
2012,7,2,��,�����s,1301,������,44700,�a�̎R,030,3669,606,,
2012,7,2,��,�����s,1301,�����Ƃ�,44800,,,71551,1729,153.8,95.7
2012,7,2,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,71037,1723,,
2012,7,2,��,�����s,1301,����,44950,,,29892,362,100.5,79.2
2012,7,2,��,�����s,1301,����,44950,�Q�@�n,010,14062,251,,
2012,7,2,��,�����s,1301,����,44950,�a�̎R,030,12830,501,,
2012,7,2,��,�����s,1301,�Ԃǂ��v,45000,,,30602,1184,104.2,98.8
2012,7,2,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,9790,760,,
2012,7,2,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,8445,1437,,
2012,7,2,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,5089,1024,,
2012,7,2,��,�����s,1301,�f���E�F�A,45202,,,19050,924,105.5,102.0
2012,7,2,��,�����s,1301,�f���E�F�A,45202,��@��,027,9646,754,,
2012,7,2,��,�����s,1301,�f���E�F�A,45202,���@��,032,5089,1024,,
2012,7,2,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,3771,1197,,
2012,7,2,��,�����s,1301,����,45206,,,6020,1503,88.6,97.1
2012,7,2,��,�����s,1301,����,45206,�ȁ@��,009,2237,1213,,
2012,7,2,��,�����s,1301,����,45206,�R�@��,019,1929,1732,,
2012,7,2,��,�����s,1301,����,45206,���@��,020,1412,1696,,
2012,7,2,��,�����s,1301,���̑��Ԃǂ�,45299,,,5533,1729,122.8,93.9
2012,7,2,��,�����s,1301,������,46100,,,8760,964,164.0,83.9
2012,7,2,��,�����s,1301,������,46100,�H�@�c,005,6178,841,,
2012,7,2,��,�����s,1301,������,46100,�Q�@�n,010,1459,1259,,
2012,7,2,��,�����s,1301,�������v,47000,,,314057,318,121.3,101.9
2012,7,2,��,�����s,1301,�������v,47000,��@��,008,162382,234,,
2012,7,2,��,�����s,1301,�������v,47000,��@�t,012,91077,304,,
2012,7,2,��,�����s,1301,����������,47200,,,32323,680,135.6,101.2
2012,7,2,��,�����s,1301,����������,47200,�Á@��,022,13962,982,,
2012,7,2,��,�����s,1301,����������,47200,��@�t,012,12587,462,,
2012,7,2,��,�����s,1301,�A���f�X,47213,,,68549,259,172.9,102.0
2012,7,2,��,�����s,1301,�A���f�X,47213,��@��,008,57515,244,,
2012,7,2,��,�����s,1301,���̑�������,47299,,,213185,282,109.1,100.7
2012,7,2,��,�����s,1301,������,48100,,,502613,156,105.1,94.0
2012,7,2,��,�����s,1301,������,48100,��@�t,012,233999,148,,
2012,7,2,��,�����s,1301,������,48100,���@��,031,70493,218,,
2012,7,2,��,�����s,1301,������,48100,��@��,008,67308,131,,
2012,7,2,��,�����s,1301,���̍��Y�ʎ�,49500,,,24337,1245,85.9,88.3
2012,7,2,��,�����s,1301,�A���ʎ��v,50000,,,102820,196,49.8,127.3
2012,7,2,��,�����s,1301,�o�i�i,50100,,,65840,135,44.3,132.4
2012,7,2,��,�����s,1301,�p�C�i�b�v��,50300,,,3299,249,23.6,139.1
2012,7,2,��,�����s,1301,������,50400,,,8857,224,146.6,105.2
2012,7,2,��,�����s,1301,�O���v�t���c,50500,,,5262,145,79.6,104.3
2012,7,2,��,�����s,1301,�I�����W,50600,,,8208,155,77.0,104.7
2012,7,2,��,�����s,1301,�A�������Ƃ�,50700,,,2669,1037,45.7,129.8
2012,7,2,��,�����s,1301,�A���L�E�C,50800,,,2489,516,99.7,97.7
2012,7,2,��,�����s,1301,�A��������,50850,,,2182,139,84.2,108.6
2012,7,2,��,�����s,1301,���̗A���ʎ�,50900,,,4016,527,42.8,123.7
