�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,22,�y,�D�y�s,5101,��ؑ���,30000,,,804100,208,108.1,104.0
2017,7,22,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,709288,207,,
2017,7,22,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,27911,245,,
2017,7,22,�y,�D�y�s,5101,��ؑ���,30000,���@��,041,18708,102,,
2017,7,22,�y,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,12117,48,,
2017,7,22,�y,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,9193,293,,
2017,7,22,�y,�D�y�s,5101,��ؑ���,30000,�a�̎R,030,2648,93,,
2017,7,22,�y,�D�y�s,5101,��ؑ���,30000,�x�@�R,016,2600,99,,
2017,7,22,�y,�D�y�s,5101,��������,30100,,,100273,71,91.2,124.6
2017,7,22,�y,�D�y�s,5101,��������,30100,�k�C��,001,99323,70,,
2017,7,22,�y,�D�y�s,5101,����,30200,,,3860,148,71.1,109.6
2017,7,22,�y,�D�y�s,5101,����,30200,�k�C��,001,3830,149,,
2017,7,22,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,39494,79,113.2,94.0
2017,7,22,�y,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,35494,79,,
2017,7,22,�y,�D�y�s,5101,���ڂ�,30400,,,5164,159,139.1,78.3
2017,7,22,�y,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,5164,159,,
2017,7,22,�y,�D�y�s,5101,��񂱂�,30600,,,60,1359,120.0,112.3
2017,7,22,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,60,1359,,
2017,7,22,�y,�D�y�s,5101,�͂�����,31100,,,26662,63,125.1,110.5
2017,7,22,�y,�D�y�s,5101,�͂�����,31100,�k�C��,001,26662,63,,
2017,7,22,�y,�D�y�s,5101,�݂���,31300,,,2201,564,126.1,99.5
2017,7,22,�y,�D�y�s,5101,�݂���,31300,�k�C��,001,2201,564,,
2017,7,22,�y,�D�y�s,5101,���܂�,31500,,,4227,288,106.6,140.5
2017,7,22,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,4223,287,,
2017,7,22,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,56,564,136.6,89.2
2017,7,22,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,1202,370,95.5,100.8
2017,7,22,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1202,370,,
2017,7,22,�y,�D�y�s,5101,�L���x�c,31700,,,80869,65,126.4,98.5
2017,7,22,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,80629,65,,
2017,7,22,�y,�D�y�s,5101,�ق���񂻂�,31800,,,6787,904,124.2,133.7
2017,7,22,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,6773,905,,
2017,7,22,�y,�D�y�s,5101,�˂�,31900,,,25782,435,117.4,97.8
2017,7,22,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,22038,450,,
2017,7,22,�y,�D�y�s,5101,�݂�,32500,,,438,548,103.5,109.2
2017,7,22,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,359,551,,
2017,7,22,�y,�D�y�s,5101,����񂬂�,32600,,,566,887,107.0,104.0
2017,7,22,�y,�D�y�s,5101,����񂬂�,32600,�k�C��,001,566,887,,
2017,7,22,�y,�D�y�s,5101,�ɂ�,32800,,,3930,616,123.1,101.5
2017,7,22,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3875,613,,
2017,7,22,�y,�D�y�s,5101,�Z�����[,32900,,,1346,369,135.1,94.9
2017,7,22,�y,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1196,376,,
2017,7,22,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,2003,1265,110.1,89.5
2017,7,22,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,1993,1263,,
2017,7,22,�y,�D�y�s,5101,�@�@�����A��,33101,,,10,1620,100.0,100.0
2017,7,22,�y,�D�y�s,5101,�J���t�����[,33200,,,466,216,109.4,93.1
2017,7,22,�y,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,466,216,,
2017,7,22,�y,�D�y�s,5101,�u���b�R���[,33300,,,91984,280,127.7,104.5
2017,7,22,�y,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,91984,280,,
2017,7,22,�y,�D�y�s,5101,���^�X,33400,,,38535,131,134.8,100.8
2017,7,22,�y,�D�y�s,5101,���^�X,33400,�k�C��,001,38535,131,,
2017,7,22,�y,�D�y�s,5101,�p�Z��,33600,,,337,679,116.2,111.5
2017,7,22,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,336,662,,
2017,7,22,�y,�D�y�s,5101,���イ��,34100,,,58122,236,132.3,97.1
2017,7,22,�y,�D�y�s,5101,���イ��,34100,�k�C��,001,58122,236,,
2017,7,22,�y,�D�y�s,5101,���ڂ���,34200,,,9446,269,80.0,103.9
2017,7,22,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,3936,281,,
2017,7,22,�y,�D�y�s,5101,���ڂ���,34200,��@��,008,2900,278,,
2017,7,22,�y,�D�y�s,5101,���ڂ���,34200,���@�s,026,1740,194,,
2017,7,22,�y,�D�y�s,5101,�Ȃ�,34300,,,17158,313,89.0,111.8
2017,7,22,�y,�D�y�s,5101,�Ȃ�,34300,��@��,008,12561,277,,
2017,7,22,�y,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,3614,426,,
2017,7,22,�y,�D�y�s,5101,�g�}�g,34400,,,40283,270,79.2,113.0
2017,7,22,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,39986,263,,
2017,7,22,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,21983,583,113.4,98.8
2017,7,22,�y,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,21919,582,,
2017,7,22,�y,�D�y�s,5101,�s�[�}��,34500,,,15335,332,140.7,101.8
2017,7,22,�y,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,13303,317,,
2017,7,22,�y,�D�y�s,5101,�����Ƃ�,34600,,,424,1199,109.6,109.8
2017,7,22,�y,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,424,1199,,
2017,7,22,�y,�D�y�s,5101,�X�C�g�R�[��,34700,,,35360,293,154.8,88.0
2017,7,22,�y,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,30910,316,,
2017,7,22,�y,�D�y�s,5101,���₢�񂰂�,35100,,,396,982,89.0,104.6
2017,7,22,�y,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,396,982,,
2017,7,22,�y,�D�y�s,5101,���₦��ǂ�,35200,,,1034,1056,72.0,91.3
2017,7,22,�y,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1034,1056,,
2017,7,22,�y,�D�y�s,5101,������ǂ�,35300,,,26,324,185.7,60.0
2017,7,22,�y,�D�y�s,5101,������ǂ�,35300,�k�C��,001,26,324,,
2017,7,22,�y,�D�y�s,5101,����܂�,35400,,,110,913,30.6,156.3
2017,7,22,�y,�D�y�s,5101,����܂�,35400,�k�C��,001,110,913,,
2017,7,22,�y,�D�y�s,5101,�����܂�,35500,,,1004,894,125.2,102.9
2017,7,22,�y,�D�y�s,5101,�����܂�,35500,�k�C��,001,502,982,,
2017,7,22,�y,�D�y�s,5101,�����܂�,35500,�Q�@�n,010,415,815,,
2017,7,22,�y,�D�y�s,5101,���񂵂�,36100,,,6975,160,89.9,120.3
2017,7,22,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,4865,160,,
2017,7,22,�y,�D�y�s,5101,���񂵂�,36100,��@�t,012,1710,92,,
2017,7,22,�y,�D�y�s,5101,�΂ꂢ����,36200,,,67866,126,124.1,94.0
2017,7,22,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,67741,126,,
2017,7,22,�y,�D�y�s,5101,���Ƃ���,36300,,,150,464,�|,�|
2017,7,22,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,150,464,,
2017,7,22,�y,�D�y�s,5101,��܂̂���,36500,,,2480,391,26.5,88.1
2017,7,22,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,2480,391,,
2017,7,22,�y,�D�y�s,5101,���܂˂�,36610,,,73738,79,79.2,83.2
2017,7,22,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,35690,82,,
2017,7,22,�y,�D�y�s,5101,���܂˂�,36610,���@��,041,18708,102,,
2017,7,22,�y,�D�y�s,5101,���܂˂�,36610,�ȁ@��,009,11380,33,,
2017,7,22,�y,�D�y�s,5101,�@�@�����A��,36620,,,200,162,117.6,29.6
2017,7,22,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,430,833,162.3,108.7
2017,7,22,�y,�D�y�s,5101,�ɂ�ɂ�,36700,���@��,037,60,1404,,
2017,7,22,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,53,2853,,
2017,7,22,�y,�D�y�s,5101,�ɂ�ɂ�,36700,���@�m,039,6,1836,,
2017,7,22,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,1,2052,,
2017,7,22,�y,�D�y�s,5101,�@�@�����A��,36701,,,310,354,168.5,95.2
2017,7,22,�y,�D�y�s,5101,���傤��,37200,,,1525,550,82.7,131.6
2017,7,22,�y,�D�y�s,5101,���傤��,37200,���@�m,039,588,815,,
2017,7,22,�y,�D�y�s,5101,���傤��,37200,�{�@��,045,120,810,,
2017,7,22,�y,�D�y�s,5101,���傤��,37200,�a�̎R,030,28,444,,
2017,7,22,�y,�D�y�s,5101,���傤��,37200,���@�m,023,0,�c,,
2017,7,22,�y,�D�y�s,5101,�@�@�����A��,37201,,,789,312,377.5,95.4
2017,7,22,�y,�D�y�s,5101,����������,38100,,,2117,657,134.2,100.0
2017,7,22,�y,�D�y�s,5101,����������,38100,�k�C��,001,2117,657,,
2017,7,22,�y,�D�y�s,5101,�Ȃ߂�,38300,,,745,402,119.6,108.1
2017,7,22,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,724,394,,
2017,7,22,�y,�D�y�s,5101,���̂�����,38400,,,736,302,105.1,100.3
2017,7,22,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,724,303,,
2017,7,22,�y,�D�y�s,5101,���߂�,38500,,,2103,297,80.9,86.6
2017,7,22,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,1503,329,,
2017,7,22,�y,�D�y�s,5101,���߂�,38500,���@��,020,450,180,,
2017,7,22,�y,�D�y�s,5101,���̑��̖��,39000,,,8312,793,119.4,95.9
2017,7,22,�y,�D�y�s,5101,�A����،v,39100,,,8604,217,668.5,51.1
2017,7,22,�y,�D�y�s,5101,���̗A�����,39200,,,7295,200,1021.7,47.4
