�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,1,��,�k��B�s,4001,�ʎ����v,40000,,,66269,530,80.8,97.4
2024,3,1,��,�k��B�s,4001,���Y�ʎ��v,40001,,,44196,637,73.1,101.0
2024,3,1,��,�k��B�s,4001,���Y�ʎ��v,40001,�@�X,002,15990,465,,
2024,3,1,��,�k��B�s,4001,���Y�ʎ��v,40001,�F�@�{,043,7880,395,,
2024,3,1,��,�k��B�s,4001,���Y�ʎ��v,40001,���@��,040,7219,1180,,
2024,3,1,��,�k��B�s,4001,���Y�ʎ��v,40001,�L�@��,034,4190,218,,
2024,3,1,��,�k��B�s,4001,���Y�ʎ��v,40001,��@��,044,3873,681,,
2024,3,1,��,�k��B�s,4001,���Y�ʎ��v,40001,���@��,042,1849,1640,,
2024,3,1,��,�k��B�s,4001,���Y�ʎ��v,40001,�{�@��,045,1583,790,,
2024,3,1,��,�k��B�s,4001,�݂���,40100,,,4068,315,142.6,87.7
2024,3,1,��,�k��B�s,4001,�݂���,40100,��@��,044,2658,279,,
2024,3,1,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,1410,385,,
2024,3,1,��,�k��B�s,4001,���悩��,41301,,,1100,149,5.3,62.1
2024,3,1,��,�k��B�s,4001,���悩��,41301,�L�@��,034,1100,149,,
2024,3,1,��,�k��B�s,4001,�͂�����,41321,,,3090,243,1545.0,83.2
2024,3,1,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,3090,243,,
2024,3,1,��,�k��B�s,4001,���̑��G����,41999,,,8948,469,71.1,116.7
2024,3,1,��,�k��B�s,4001,��񂲌v,42000,,,15990,465,141.4,106.7
2024,3,1,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,15990,465,,
2024,3,1,��,�k��B�s,4001,�W���i�S���h,42505,,,1050,577,201.9,103.8
2024,3,1,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1050,577,,
2024,3,1,��,�k��B�s,4001,����,42515,,,1250,500,219.3,104.4
2024,3,1,��,�k��B�s,4001,����,42515,�@�X,002,1250,500,,
2024,3,1,��,�k��B�s,4001,�ӂ�,42804,,,13690,453,134.0,106.1
2024,3,1,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,13690,453,,
2024,3,1,��,�k��B�s,4001,�����v,43500,,,500,673,�|,�|
2024,3,1,��,�k��B�s,4001,�����v,43500,���@��,040,500,673,,
2024,3,1,��,�k��B�s,4001,�Â���,43700,,,500,673,�|,�|
2024,3,1,��,�k��B�s,4001,�Â���,43700,���@��,040,500,673,,
2024,3,1,��,�k��B�s,4001,������,46100,,,5291,1899,45.5,104.6
2024,3,1,��,�k��B�s,4001,������,46100,���@��,040,2370,2147,,
2024,3,1,��,�k��B�s,4001,������,46100,���@��,042,1849,1640,,
2024,3,1,��,�k��B�s,4001,������,46100,��@��,044,1005,1729,,
2024,3,1,��,�k��B�s,4001,�������v,47000,,,330,1900,76.0,123.4
2024,3,1,��,�k��B�s,4001,�������v,47000,������,046,292,1990,,
2024,3,1,��,�k��B�s,4001,����������,47200,,,292,1990,91.5,111.7
2024,3,1,��,�k��B�s,4001,����������,47200,������,046,292,1990,,
2024,3,1,��,�k��B�s,4001,���̑�������,47299,,,38,1213,58.5,122.0
2024,3,1,��,�k��B�s,4001,������,48100,,,530,369,407.7,49.9
2024,3,1,��,�k��B�s,4001,������,48100,�F�@�{,043,450,300,,
2024,3,1,��,�k��B�s,4001,�L�E�C�t���c,49300,,,4349,712,5177.4,100.7
2024,3,1,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,4349,712,,
2024,3,1,��,�k��B�s,4001,�A���ʎ��v,50000,,,22074,315,102.3,105.0
2024,3,1,��,�k��B�s,4001,�o�i�i,50100,,,11518,238,72.8,102.1
2024,3,1,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,5687,241,1194.7,144.3
2024,3,1,��,�k��B�s,4001,������,50400,,,624,546,90.0,93.5
2024,3,1,��,�k��B�s,4001,�O���v�t���c,50500,,,305,393,44.3,163.8
2024,3,1,��,�k��B�s,4001,�I�����W,50600,,,1627,488,59.8,101.9
2024,3,1,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2312,689,218.5,94.0
