�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,26,��,���É��s,2301,�ʎ�����,40000,,,628840,248,77.9,97.6
2012,11,26,��,���É��s,2301,�ʎ�����,40000,��@��,021,133327,209,,
2012,11,26,��,���É��s,2301,���Y�ʎ�����,40001,,,503362,269,76.4,99.3
2012,11,26,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,133327,209,,
2012,11,26,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,82136,242,,
2012,11,26,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,66352,232,,
2012,11,26,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,57820,295,,
2012,11,26,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,54254,499,,
2012,11,26,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,36620,180,,
2012,11,26,��,���É��s,2301,���Y�ʎ�����,40001,��@��,003,16105,217,,
2012,11,26,��,���É��s,2301,�݂���,40100,,,227038,210,84.7,104.0
2012,11,26,��,���É��s,2301,�݂���,40100,�Á@��,022,79560,211,,
2012,11,26,��,���É��s,2301,�݂���,40100,�a�̎R,030,57577,235,,
2012,11,26,��,���É��s,2301,�݂���,40100,���@�m,023,35241,215,,
2012,11,26,��,���É��s,2301,���̑��G����,41999,,,5557,574,137.5,80.8
2012,11,26,��,���É��s,2301,��񂲌v,42000,,,83055,273,58.2,96.1
2012,11,26,��,���É��s,2301,��񂲌v,42000,���@��,020,56150,284,,
2012,11,26,��,���É��s,2301,��񂲌v,42000,�@�X,002,13935,272,,
2012,11,26,��,���É��s,2301,�W���i�S���h,42505,,,7070,229,60.1,96.6
2012,11,26,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,7070,229,,
2012,11,26,��,���É��s,2301,����,42515,,,4960,218,56.4,94.0
2012,11,26,��,���É��s,2301,����,42515,��@��,003,3020,203,,
2012,11,26,��,���É��s,2301,����,42515,�@�X,002,1760,252,,
2012,11,26,��,���É��s,2301,�ӂ�,42804,,,64885,282,57.6,94.6
2012,11,26,��,���É��s,2301,�ӂ�,42804,���@��,020,52750,288,,
2012,11,26,��,���É��s,2301,���̑����,42999,,,6140,272,64.0,118.3
2012,11,26,��,���É��s,2301,���{�Ȃ��v,43000,,,446,349,16.8,111.5
2012,11,26,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,406,376,,
2012,11,26,��,���É��s,2301,���̑��Ȃ�,43401,,,446,349,16.8,111.5
2012,11,26,��,���É��s,2301,���m�Ȃ�,43499,,,6974,257,140.8,60.8
2012,11,26,��,���É��s,2301,���m�Ȃ�,43499,��@��,003,3135,172,,
2012,11,26,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,3089,321,,
2012,11,26,��,���É��s,2301,�����v,43500,,,155377,202,75.1,101.0
2012,11,26,��,���É��s,2301,�����v,43500,��@��,021,133327,209,,
2012,11,26,��,���É��s,2301,�Â���,43700,,,154532,202,77.8,101.0
2012,11,26,��,���É��s,2301,�Â���,43700,��@��,021,133327,209,,
2012,11,26,��,���É��s,2301,�a����,43751,,,845,200,10.2,102.6
2012,11,26,��,���É��s,2301,�a����,43751,�ށ@��,029,430,335,,
2012,11,26,��,���É��s,2301,�a����,43751,�R�@��,019,240,21,,
2012,11,26,��,���É��s,2301,�a����,43751,���@��,020,125,139,,
2012,11,26,��,���É��s,2301,�Ԃǂ��v,45000,,,2010,775,99.2,84.4
2012,11,26,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,1125,931,,
2012,11,26,��,���É��s,2301,�Ԃǂ��v,45000,���@�R,033,645,666,,
2012,11,26,��,���É��s,2301,����,45206,,,676,929,61.7,107.9
2012,11,26,��,���É��s,2301,����,45206,���@��,020,676,929,,
2012,11,26,��,���É��s,2301,���̑��Ԃǂ�,45299,,,1334,698,143.4,70.8
2012,11,26,��,���É��s,2301,������,46100,,,11268,1672,79.8,92.6
2012,11,26,��,���É��s,2301,������,46100,���@�m,023,10054,1677,,
2012,11,26,��,���É��s,2301,�������v,47000,,,7191,867,87.4,104.8
2012,11,26,��,���É��s,2301,�������v,47000,�Á@��,022,2576,1208,,
2012,11,26,��,���É��s,2301,�������v,47000,���@�m,039,1618,775,,
2012,11,26,��,���É��s,2301,�������v,47000,�F�@�{,043,1556,577,,
2012,11,26,��,���É��s,2301,����������,47200,,,5390,950,82.6,106.5
2012,11,26,��,���É��s,2301,����������,47200,�Á@��,022,2576,1208,,
2012,11,26,��,���É��s,2301,����������,47200,���@�m,039,1546,768,,
2012,11,26,��,���É��s,2301,����������,47200,���@��,042,592,719,,
2012,11,26,��,���É��s,2301,���̑�������,47299,,,1801,618,105.4,106.9
2012,11,26,��,���É��s,2301,������,48100,,,120,516,7.8,219.6
2012,11,26,��,���É��s,2301,������,48100,���@�m,039,120,516,,
2012,11,26,��,���É��s,2301,�L�E�C�t���c,49300,,,1870,154,128.6,23.9
2012,11,26,��,���É��s,2301,�L�E�C�t���c,49300,��@��,044,1080,225,,
2012,11,26,��,���É��s,2301,�L�E�C�t���c,49300,���@�m,023,790,58,,
2012,11,26,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2456,589,108.1,87.1
2012,11,26,��,���É��s,2301,�A���ʎ��v,50000,,,125476,165,84.9,94.3
2012,11,26,��,���É��s,2301,�o�i�i,50100,,,91150,129,103.8,96.3
2012,11,26,��,���É��s,2301,�p�C�i�b�v��,50300,,,6581,125,32.3,87.4
2012,11,26,��,���É��s,2301,������,50400,,,3410,181,81.1,85.8
2012,11,26,��,���É��s,2301,�O���v�t���c,50500,,,1241,192,18.0,97.5
2012,11,26,��,���É��s,2301,�I�����W,50600,,,5780,174,90.7,86.6
2012,11,26,��,���É��s,2301,�A���L�E�C,50800,,,7809,439,88.0,94.0
2012,11,26,��,���É��s,2301,�A��������,50850,,,4218,147,70.7,111.4
2012,11,26,��,���É��s,2301,���̗A���ʎ�,50900,,,5290,406,71.5,107.4
