�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,�����s,3701,��ؑ���,30000,,,163233,223,59.1,136.0
2012,1,31,��,�����s,3701,��ؑ���,30000,���@��,037,39311,274,,
2012,1,31,��,�����s,3701,��ؑ���,30000,�k�C��,001,38565,94,,
2012,1,31,��,�����s,3701,��ؑ���,30000,���@��,036,31294,145,,
2012,1,31,��,�����s,3701,��ؑ���,30000,���@�m,039,10862,580,,
2012,1,31,��,�����s,3701,��ؑ���,30000,�{�@��,045,5429,357,,
2012,1,31,��,�����s,3701,��ؑ���,30000,���@��,042,4056,107,,
2012,1,31,��,�����s,3701,��ؑ���,30000,�F�@�{,043,4036,238,,
2012,1,31,��,�����s,3701,��������,30100,,,9320,68,84.8,95.8
2012,1,31,��,�����s,3701,��������,30100,���@��,037,7730,67,,
2012,1,31,��,�����s,3701,����,30200,,,565,237,66.3,161.2
2012,1,31,��,�����s,3701,����,30200,���@��,037,540,239,,
2012,1,31,��,�����s,3701,�ɂ񂶂�,30300,,,6492,169,59.6,156.5
2012,1,31,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,4000,102,,
2012,1,31,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,1992,327,,
2012,1,31,��,�����s,3701,���ڂ�,30400,,,2580,293,106.2,81.4
2012,1,31,��,�����s,3701,���ڂ�,30400,��@��,008,1030,276,,
2012,1,31,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,630,276,,
2012,1,31,��,�����s,3701,���ڂ�,30400,�k�C��,001,600,296,,
2012,1,31,��,�����s,3701,�����̂�,30500,,,68,744,49.3,100.9
2012,1,31,��,�����s,3701,�����̂�,30500,���@��,037,8,1637,,
2012,1,31,��,�����s,3701,��񂱂�,30600,,,1575,543,147.5,95.3
2012,1,31,��,�����s,3701,��񂱂�,30600,���@��,036,1005,668,,
2012,1,31,��,�����s,3701,��񂱂�,30600,�F�@�{,043,320,368,,
2012,1,31,��,�����s,3701,�͂�����,31100,,,18422,63,108.5,108.6
2012,1,31,��,�����s,3701,�͂�����,31100,���@��,036,15660,63,,
2012,1,31,��,�����s,3701,���܂�,31500,,,1312,526,199.4,91.2
2012,1,31,��,�����s,3701,���܂�,31500,���@��,037,832,489,,
2012,1,31,��,�����s,3701,���܂�,31500,���@��,036,234,548,,
2012,1,31,��,�����s,3701,���̑��̍ؗ�,31550,,,1263,394,69.7,93.1
2012,1,31,��,�����s,3701,���񂰂񂳂�,31560,,,347,369,148.9,79.7
2012,1,31,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,301,371,,
2012,1,31,��,�����s,3701,�L���x�c,31700,,,18490,123,88.3,106.0
2012,1,31,��,�����s,3701,�L���x�c,31700,���@��,037,11020,121,,
2012,1,31,��,�����s,3701,�L���x�c,31700,���@��,036,5300,127,,
2012,1,31,��,�����s,3701,�ق���񂻂�,31800,,,1443,789,96.7,100.3
2012,1,31,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1369,784,,
2012,1,31,��,�����s,3701,�˂�,31900,,,7014,393,103.7,88.3
2012,1,31,��,�����s,3701,�˂�,31900,��@��,011,2086,278,,
2012,1,31,��,�����s,3701,�˂�,31900,���@��,031,1680,356,,
2012,1,31,��,�����s,3701,�˂�,31900,���@��,037,1315,446,,
2012,1,31,��,�����s,3701,�ӂ�,32300,,,112,317,74.7,127.3
2012,1,31,��,�����s,3701,�ӂ�,32300,���@�m,023,80,315,,
2012,1,31,��,�����s,3701,�ӂ�,32300,��@��,027,32,320,,
2012,1,31,��,�����s,3701,�݂�,32500,,,186,1938,112.0,108.3
2012,1,31,��,�����s,3701,�݂�,32500,���@�m,039,110,1875,,
2012,1,31,��,�����s,3701,�݂�,32500,���@��,036,60,2227,,
2012,1,31,��,�����s,3701,����񂬂�,32600,,,361,801,125.3,106.1
2012,1,31,��,�����s,3701,����񂬂�,32600,���@��,037,348,804,,
2012,1,31,��,�����s,3701,�ɂ�,32800,,,880,971,75.5,105.5
2012,1,31,��,�����s,3701,�ɂ�,32800,���@�m,039,880,971,,
2012,1,31,��,�����s,3701,�Z�����[,32900,,,240,249,36.4,123.3
2012,1,31,��,�����s,3701,�Z�����[,32900,���@��,037,150,213,,
2012,1,31,��,�����s,3701,�Z�����[,32900,�Á@��,022,90,310,,
2012,1,31,��,�����s,3701,�A�X�p���K�X,33100,,,349,1023,122.9,116.9
2012,1,31,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,70,1812,,
2012,1,31,��,�����s,3701,�@�@�����A��,33101,,,279,825,98.6,94.9
2012,1,31,��,�����s,3701,�J���t�����[,33200,,,246,221,164.0,99.1
2012,1,31,��,�����s,3701,�J���t�����[,33200,���@��,037,108,216,,
2012,1,31,��,�����s,3701,�J���t�����[,33200,���@��,036,78,223,,
2012,1,31,��,�����s,3701,�J���t�����[,33200,�F�@�{,043,60,227,,
2012,1,31,��,�����s,3701,�u���b�R���[,33300,,,1564,450,140.9,100.9
2012,1,31,��,�����s,3701,�u���b�R���[,33300,���@��,037,1460,452,,
2012,1,31,��,�����s,3701,���^�X,33400,,,5523,294,96.6,94.8
2012,1,31,��,�����s,3701,���^�X,33400,���@��,037,5100,301,,
2012,1,31,��,�����s,3701,�p�Z��,33600,,,56,1325,136.6,113.0
2012,1,31,��,�����s,3701,�p�Z��,33600,���@��,037,56,1271,,
2012,1,31,��,�����s,3701,���イ��,34100,,,6197,486,119.7,92.2
2012,1,31,��,�����s,3701,���イ��,34100,���@�m,039,3120,491,,
2012,1,31,��,�����s,3701,���イ��,34100,�{�@��,045,2905,487,,
2012,1,31,��,�����s,3701,���ڂ���,34200,,,12261,94,154.8,97.9
2012,1,31,��,�����s,3701,���ڂ���,34200,�{�@��,045,11,768,,
2012,1,31,��,�����s,3701,���ڂ���,34200,���@�m,039,10,430,,
2012,1,31,��,�����s,3701,�@�@�����A��,34201,,,12240,93,154.5,96.9
2012,1,31,��,�����s,3701,�Ȃ�,34300,,,2126,374,76.8,87.4
2012,1,31,��,�����s,3701,�Ȃ�,34300,���@�m,039,1534,387,,
2012,1,31,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,360,281,,
2012,1,31,��,�����s,3701,�g�}�g,34400,,,2755,368,92.5,94.6
2012,1,31,��,�����s,3701,�g�}�g,34400,���@��,037,1020,395,,
2012,1,31,��,�����s,3701,�g�}�g,34400,���@�m,039,901,346,,
2012,1,31,��,�����s,3701,�g�}�g,34400,�F�@�{,043,754,327,,
2012,1,31,��,�����s,3701,�~�j�g�}�g,34450,,,644,896,82.9,100.0
2012,1,31,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,270,839,,
2012,1,31,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,222,977,,
2012,1,31,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,143,869,,
2012,1,31,��,�����s,3701,�s�[�}��,34500,,,2035,728,55.7,98.6
2012,1,31,��,�����s,3701,�s�[�}��,34500,���@�m,039,1200,804,,
2012,1,31,��,�����s,3701,�����Ƃ�,34600,,,57,1149,43.2,98.9
2012,1,31,��,�����s,3701,�����Ƃ�,34600,���@�m,039,57,1149,,
2012,1,31,��,�����s,3701,���₢�񂰂�,35100,,,192,988,99.0,91.1
2012,1,31,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,192,988,,
2012,1,31,��,�����s,3701,���₦��ǂ�,35200,,,113,929,52.6,131.8
2012,1,31,��,�����s,3701,���₦��ǂ�,35200,������,046,56,1176,,
2012,1,31,��,�����s,3701,���₦��ǂ�,35200,���@��,036,3,1712,,
2012,1,31,��,�����s,3701,�@�@�����A��,35201,,,54,630,35.5,100.0
2012,1,31,��,�����s,3701,������ǂ�,35300,,,194,831,75.8,99.3
2012,1,31,��,�����s,3701,������ǂ�,35300,������,046,194,831,,
2012,1,31,��,�����s,3701,����܂�,35400,,,208,546,73.8,90.7
2012,1,31,��,�����s,3701,����܂�,35400,������,046,208,546,,
2012,1,31,��,�����s,3701,���񂵂�,36100,,,6550,159,156.5,102.6
2012,1,31,��,�����s,3701,���񂵂�,36100,���@��,036,6250,164,,
2012,1,31,��,�����s,3701,�΂ꂢ����,36200,,,5308,87,4.6,138.1
2012,1,31,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,5300,87,,
2012,1,31,��,�����s,3701,���Ƃ���,36300,,,941,246,71.9,98.8
2012,1,31,��,�����s,3701,���Ƃ���,36300,������,046,590,245,,
2012,1,31,��,�����s,3701,���Ƃ���,36300,���@�Q,038,146,186,,
2012,1,31,��,�����s,3701,���Ƃ���,36300,���@��,037,135,347,,
2012,1,31,��,�����s,3701,��܂̂���,36500,,,500,389,21.1,112.1
2012,1,31,��,�����s,3701,��܂̂���,36500,�k�C��,001,500,389,,
2012,1,31,��,�����s,3701,���܂˂�,36610,,,33515,86,109.8,98.9
2012,1,31,��,�����s,3701,���܂˂�,36610,�k�C��,001,32165,87,,
2012,1,31,��,�����s,3701,�@�@�����A��,36620,,,1285,74,48.3,121.3
2012,1,31,��,�����s,3701,�ɂ�ɂ�,36700,,,577,459,484.9,55.0
2012,1,31,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,170,1214,,
2012,1,31,��,�����s,3701,�@�@�����A��,36701,,,407,144,1403.4,72.4
2012,1,31,��,�����s,3701,���傤��,37200,,,420,683,49.7,101.6
2012,1,31,��,�����s,3701,���傤��,37200,���@�m,039,348,751,,
2012,1,31,��,�����s,3701,�@�@�����A��,37201,,,72,357,81.8,106.6
2012,1,31,��,�����s,3701,����������,38100,,,1211,959,202.8,90.7
2012,1,31,��,�����s,3701,����������,38100,���@��,037,544,989,,
2012,1,31,��,�����s,3701,����������,38100,���@��,036,225,1182,,
2012,1,31,��,�����s,3701,����������,38100,���@�Q,038,183,918,,
2012,1,31,��,�����s,3701,�@�@�����A��,38101,,,70,390,�|,�|
2012,1,31,��,�����s,3701,�Ȃ߂�,38300,,,344,422,65.5,101.4
2012,1,31,��,�����s,3701,�Ȃ߂�,38300,���@��,020,300,424,,
2012,1,31,��,�����s,3701,���̂�����,38400,,,2578,329,79.7,104.1
2012,1,31,��,�����s,3701,���̂�����,38400,���@��,020,1928,338,,
2012,1,31,��,�����s,3701,���̂�����,38400,���@��,037,560,293,,
2012,1,31,��,�����s,3701,���߂�,38500,,,2497,483,46.2,115.0
2012,1,31,��,�����s,3701,���߂�,38500,���@�m,039,960,371,,
2012,1,31,��,�����s,3701,���߂�,38500,���@��,020,793,435,,
2012,1,31,��,�����s,3701,���߂�,38500,���@��,037,727,675,,
2012,1,31,��,�����s,3701,���̑��̖��,39000,,,3604,653,158.6,86.7
2012,1,31,��,�����s,3701,�A����،v,39100,,,16743,145,125.1,81.5
2012,1,31,��,�����s,3701,���̗A�����,39200,,,2338,351,103.7,72.8
