�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,26,�y,�����s,3701,��ؑ���,30000,,,182202,215,95.1,113.8
2012,5,26,�y,�����s,3701,��ؑ���,30000,���@��,037,51491,220,,
2012,5,26,�y,�����s,3701,��ؑ���,30000,���@�m,039,25402,310,,
2012,5,26,�y,�����s,3701,��ؑ���,30000,���@��,036,21200,172,,
2012,5,26,�y,�����s,3701,��ؑ���,30000,�F�@�{,043,15335,177,,
2012,5,26,�y,�����s,3701,��ؑ���,30000,���@��,042,11190,96,,
2012,5,26,�y,�����s,3701,��ؑ���,30000,���@��,020,7497,211,,
2012,5,26,�y,�����s,3701,��ؑ���,30000,��@��,008,5567,114,,
2012,5,26,�y,�����s,3701,��������,30100,,,11674,97,85.4,89.8
2012,5,26,�y,�����s,3701,��������,30100,���@��,037,7580,95,,
2012,5,26,�y,�����s,3701,��������,30100,���@��,042,1590,96,,
2012,5,26,�y,�����s,3701,��������,30100,�F�@�{,043,1460,85,,
2012,5,26,�y,�����s,3701,����,30200,,,239,153,132.8,85.5
2012,5,26,�y,�����s,3701,����,30200,���@��,037,239,153,,
2012,5,26,�y,�����s,3701,�ɂ񂶂�,30300,,,7300,128,67.7,105.8
2012,5,26,�y,�����s,3701,�ɂ񂶂�,30300,���@��,036,6650,135,,
2012,5,26,�y,�����s,3701,���ڂ�,30400,,,2244,334,117.4,84.1
2012,5,26,�y,�����s,3701,���ڂ�,30400,���@��,037,712,487,,
2012,5,26,�y,�����s,3701,���ڂ�,30400,���@�R,033,380,399,,
2012,5,26,�y,�����s,3701,���ڂ�,30400,��@��,044,200,373,,
2012,5,26,�y,�����s,3701,�����̂�,30500,,,713,149,202.6,89.2
2012,5,26,�y,�����s,3701,�����̂�,30500,���@��,037,712,147,,
2012,5,26,�y,�����s,3701,��񂱂�,30600,,,243,898,142.1,102.9
2012,5,26,�y,�����s,3701,��񂱂�,30600,���@��,036,192,847,,
2012,5,26,�y,�����s,3701,��񂱂�,30600,��@��,008,35,822,,
2012,5,26,�y,�����s,3701,�͂�����,31100,,,8235,97,58.3,107.8
2012,5,26,�y,�����s,3701,�͂�����,31100,��@��,008,5250,99,,
2012,5,26,�y,�����s,3701,�͂�����,31100,��@��,044,2385,89,,
2012,5,26,�y,�����s,3701,���܂�,31500,,,2172,242,113.3,100.4
2012,5,26,�y,�����s,3701,���܂�,31500,���@��,037,1866,254,,
2012,5,26,�y,�����s,3701,���̑��̍ؗ�,31550,,,895,316,85.1,112.9
2012,5,26,�y,�����s,3701,���񂰂񂳂�,31560,,,598,171,85.2,106.2
2012,5,26,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,223,259,,
2012,5,26,�y,�����s,3701,���񂰂񂳂�,31560,���@��,020,210,139,,
2012,5,26,�y,�����s,3701,���񂰂񂳂�,31560,���@��,036,120,77,,
2012,5,26,�y,�����s,3701,�L���x�c,31700,,,30360,109,92.8,103.8
2012,5,26,�y,�����s,3701,�L���x�c,31700,���@��,037,15780,106,,
2012,5,26,�y,�����s,3701,�L���x�c,31700,���@��,036,10380,112,,
2012,5,26,�y,�����s,3701,�ق���񂻂�,31800,,,2825,544,150.3,82.1
2012,5,26,�y,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1653,490,,
2012,5,26,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,756,595,,
2012,5,26,�y,�����s,3701,�˂�,31900,,,2702,468,106.4,105.4
2012,5,26,�y,�����s,3701,�˂�,31900,���@��,037,700,421,,
2012,5,26,�y,�����s,3701,�˂�,31900,���@��,031,486,490,,
2012,5,26,�y,�����s,3701,�˂�,31900,���@�m,039,413,558,,
2012,5,26,�y,�����s,3701,�ӂ�,32300,,,6,254,15.8,188.1
2012,5,26,�y,�����s,3701,�ӂ�,32300,���@��,036,6,254,,
2012,5,26,�y,�����s,3701,�݂�,32500,,,147,347,81.7,89.7
2012,5,26,�y,�����s,3701,�݂�,32500,���@�m,039,147,347,,
2012,5,26,�y,�����s,3701,����񂬂�,32600,,,66,199,103.1,106.4
2012,5,26,�y,�����s,3701,����񂬂�,32600,���@��,037,66,199,,
2012,5,26,�y,�����s,3701,�ɂ�,32800,,,1110,350,133.7,110.1
2012,5,26,�y,�����s,3701,�ɂ�,32800,���@�m,039,1110,350,,
2012,5,26,�y,�����s,3701,�Z�����[,32900,,,311,399,128.0,112.1
2012,5,26,�y,�����s,3701,�Z�����[,32900,���@��,037,221,347,,
2012,5,26,�y,�����s,3701,�Z�����[,32900,���@��,020,70,561,,
2012,5,26,�y,�����s,3701,�A�X�p���K�X,33100,,,684,1556,322.6,91.5
2012,5,26,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,538,1605,,
2012,5,26,�y,�����s,3701,�A�X�p���K�X,33100,�k�C��,001,66,1231,,
2012,5,26,�y,�����s,3701,�@�@�����A��,33101,,,15,185,�|,�|
2012,5,26,�y,�����s,3701,�J���t�����[,33200,,,240,120,93.0,85.7
2012,5,26,�y,�����s,3701,�J���t�����[,33200,���@��,036,180,123,,
2012,5,26,�y,�����s,3701,�J���t�����[,33200,�F�@�{,043,60,110,,
2012,5,26,�y,�����s,3701,�u���b�R���[,33300,,,3287,354,345.6,106.9
2012,5,26,�y,�����s,3701,�u���b�R���[,33300,���@��,037,1356,414,,
2012,5,26,�y,�����s,3701,�u���b�R���[,33300,���@��,036,180,385,,
2012,5,26,�y,�����s,3701,�u���b�R���[,33300,�F�@�{,043,52,578,,
2012,5,26,�y,�����s,3701,�@�@�����A��,33301,,,1699,296,239.0,100.0
2012,5,26,�y,�����s,3701,���^�X,33400,,,7290,174,82.3,93.5
2012,5,26,�y,�����s,3701,���^�X,33400,���@��,020,5132,180,,
2012,5,26,�y,�����s,3701,���^�X,33400,�Q�@�n,010,1602,162,,
2012,5,26,�y,�����s,3701,�p�Z��,33600,,,75,2058,74.3,94.3
2012,5,26,�y,�����s,3701,�p�Z��,33600,���@��,037,60,2030,,
2012,5,26,�y,�����s,3701,�p�Z��,33600,��@�t,012,10,1071,,
2012,5,26,�y,�����s,3701,���イ��,34100,,,14309,173,116.6,93.0
2012,5,26,�y,�����s,3701,���イ��,34100,���@�m,039,6445,173,,
2012,5,26,�y,�����s,3701,���イ��,34100,���@��,037,5970,174,,
2012,5,26,�y,�����s,3701,���ڂ���,34200,,,14846,169,226.2,101.2
2012,5,26,�y,�����s,3701,���ڂ���,34200,���@��,037,34,248,,
2012,5,26,�y,�����s,3701,���ڂ���,34200,���@�m,039,26,218,,
2012,5,26,�y,�����s,3701,���ڂ���,34200,���@��,036,6,301,,
2012,5,26,�y,�����s,3701,�@�@�����A��,34201,,,14780,168,235.7,103.1
2012,5,26,�y,�����s,3701,�Ȃ�,34300,,,6570,302,89.4,96.2
2012,5,26,�y,�����s,3701,�Ȃ�,34300,���@�m,039,4419,296,,
2012,5,26,�y,�����s,3701,�Ȃ�,34300,�F�@�{,043,1298,252,,
2012,5,26,�y,�����s,3701,�g�}�g,34400,,,7532,347,94.1,111.2
2012,5,26,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,3540,318,,
2012,5,26,�y,�����s,3701,�g�}�g,34400,���@��,037,2429,378,,
2012,5,26,�y,�����s,3701,�g�}�g,34400,���@�m,039,1003,306,,
2012,5,26,�y,�����s,3701,�~�j�g�}�g,34450,,,913,550,113.8,109.1
2012,5,26,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,679,571,,
2012,5,26,�y,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,95,429,,
2012,5,26,�y,�����s,3701,�s�[�}��,34500,,,8051,232,179.5,96.7
2012,5,26,�y,�����s,3701,�s�[�}��,34500,���@�m,039,6066,191,,
2012,5,26,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,595,190,,
2012,5,26,�y,�����s,3701,�����Ƃ�,34600,,,221,769,143.5,92.9
2012,5,26,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,218,739,,
2012,5,26,�y,�����s,3701,�X�C�g�R�[��,34700,,,685,338,150.5,96.3
2012,5,26,�y,�����s,3701,�X�C�g�R�[��,34700,�F�@�{,043,625,330,,
2012,5,26,�y,�����s,3701,���₢�񂰂�,35100,,,397,676,103.9,95.8
2012,5,26,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,278,693,,
2012,5,26,�y,�����s,3701,���₢�񂰂�,35100,������,046,80,606,,
2012,5,26,�y,�����s,3701,���₦��ǂ�,35200,,,424,767,126.6,112.8
2012,5,26,�y,�����s,3701,���₦��ǂ�,35200,���@��,037,302,805,,
2012,5,26,�y,�����s,3701,���₦��ǂ�,35200,���@��,036,60,1097,,
2012,5,26,�y,�����s,3701,�@�@�����A��,35201,,,62,263,60.8,119.0
2012,5,26,�y,�����s,3701,������ǂ�,35300,,,210,976,78.4,98.0
2012,5,26,�y,�����s,3701,������ǂ�,35300,���@��,037,210,976,,
2012,5,26,�y,�����s,3701,����܂�,35400,,,1025,309,67.8,131.5
2012,5,26,�y,�����s,3701,����܂�,35400,���@��,037,821,295,,
2012,5,26,�y,�����s,3701,�����܂�,35500,,,203,318,278.1,171.0
2012,5,26,�y,�����s,3701,�����܂�,35500,���@��,036,24,1155,,
2012,5,26,�y,�����s,3701,���񂵂�,36100,,,2905,233,213.6,97.1
2012,5,26,�y,�����s,3701,���񂵂�,36100,���@��,036,1935,200,,
2012,5,26,�y,�����s,3701,���񂵂�,36100,���@�m,039,970,299,,
2012,5,26,�y,�����s,3701,�΂ꂢ����,36200,,,15000,83,58.2,106.4
2012,5,26,�y,�����s,3701,�΂ꂢ����,36200,���@��,042,9000,95,,
2012,5,26,�y,�����s,3701,�΂ꂢ����,36200,�F�@�{,043,6000,65,,
2012,5,26,�y,�����s,3701,���Ƃ���,36300,,,270,170,252.3,47.6
2012,5,26,�y,�����s,3701,���Ƃ���,36300,�{�@��,045,160,151,,
2012,5,26,�y,�����s,3701,���Ƃ���,36300,���@�Q,038,48,230,,
2012,5,26,�y,�����s,3701,���Ƃ���,36300,���@��,047,2,1680,,
2012,5,26,�y,�����s,3701,��܂̂���,36500,,,3650,424,54.0,103.9
2012,5,26,�y,�����s,3701,��܂̂���,36500,�k�C��,001,3650,424,,
2012,5,26,�y,�����s,3701,���܂˂�,36610,,,10135,103,77.0,101.0
2012,5,26,�y,�����s,3701,���܂˂�,36610,���@��,037,5760,112,,
2012,5,26,�y,�����s,3701,���܂˂�,36610,���@�Q,038,2800,94,,
2012,5,26,�y,�����s,3701,�@�@�����A��,36620,,,1570,83,293.5,95.4
2012,5,26,�y,�����s,3701,�ɂ�ɂ�,36700,,,847,317,683.1,61.7
2012,5,26,�y,�����s,3701,�ɂ�ɂ�,36700,���@��,037,140,598,,
2012,5,26,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,20,1260,,
2012,5,26,�y,�����s,3701,�@�@�����A��,36701,,,687,232,4580.0,120.2
2012,5,26,�y,�����s,3701,���傤��,37200,,,1361,650,129.4,105.9
2012,5,26,�y,�����s,3701,���傤��,37200,���@�m,039,1089,671,,
2012,5,26,�y,�����s,3701,�@�@�����A��,37201,,,152,314,76.4,100.6
2012,5,26,�y,�����s,3701,����������,38100,,,1130,795,205.5,112.6
2012,5,26,�y,�����s,3701,����������,38100,���@��,037,654,810,,
2012,5,26,�y,�����s,3701,����������,38100,���@�Q,038,231,678,,
2012,5,26,�y,�����s,3701,����������,38100,���@��,036,206,907,,
2012,5,26,�y,�����s,3701,�@�@�����A��,38101,,,16,478,�|,�|
2012,5,26,�y,�����s,3701,�Ȃ߂�,38300,,,309,331,108.4,108.2
2012,5,26,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,265,323,,
2012,5,26,�y,�����s,3701,���̂�����,38400,,,943,185,65.5,97.4
2012,5,26,�y,�����s,3701,���̂�����,38400,���@��,020,638,179,,
2012,5,26,�y,�����s,3701,���̂�����,38400,���@��,037,200,171,,
2012,5,26,�y,�����s,3701,���߂�,38500,,,2506,244,142.1,132.6
2012,5,26,�y,�����s,3701,���߂�,38500,���@�m,039,1020,172,,
2012,5,26,�y,�����s,3701,���߂�,38500,���@��,020,805,206,,
2012,5,26,�y,�����s,3701,���߂�,38500,���@��,037,608,400,,
2012,5,26,�y,�����s,3701,���̑��̖��,39000,,,4350,682,152.8,92.9
2012,5,26,�y,�����s,3701,�A����،v,39100,,,22570,189,233.3,97.4
2012,5,26,�y,�����s,3701,���̗A�����,39200,,,3590,254,194.9,92.0
