�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,���É��s,2301,�ʎ�����,40000,,,420507,418,74.6,97.0
2016,8,2,��,���É��s,2301,���Y�ʎ�����,40001,,,347270,445,75.3,94.7
2016,8,2,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,92747,294,,
2016,8,2,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,82343,364,,
2016,8,2,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,56610,485,,
2016,8,2,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,37998,616,,
2016,8,2,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,26428,793,,
2016,8,2,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,18758,505,,
2016,8,2,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,16198,224,,
2016,8,2,��,���É��s,2301,�݂���,40100,,,13309,890,38.4,86.8
2016,8,2,��,���É��s,2301,�݂���,40100,���@�m,023,7118,870,,
2016,8,2,��,���É��s,2301,�݂���,40100,���@��,041,3755,946,,
2016,8,2,��,���É��s,2301,���̑��G����,41999,,,445,1431,139.1,89.4
2016,8,2,��,���É��s,2301,��񂲌v,42000,,,6930,482,21.4,88.4
2016,8,2,��,���É��s,2301,��񂲌v,42000,�@�X,002,4120,489,,
2016,8,2,��,���É��s,2301,��񂲌v,42000,���@��,020,2810,472,,
2016,8,2,��,���É��s,2301,�W���i�S���h,42505,,,2590,496,23.2,120.7
2016,8,2,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2590,496,,
2016,8,2,��,���É��s,2301,�ӂ�,42804,,,1530,476,12.6,104.4
2016,8,2,��,���É��s,2301,�ӂ�,42804,�@�X,002,1530,476,,
2016,8,2,��,���É��s,2301,���̑����,42999,,,2810,472,37.8,51.7
2016,8,2,��,���É��s,2301,���{�Ȃ��v,43000,,,69636,449,99.6,98.0
2016,8,2,��,���É��s,2301,���{�Ȃ��v,43000,���@��,041,52855,453,,
2016,8,2,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,16565,437,,
2016,8,2,��,���É��s,2301,�K��,43203,,,68276,451,101.7,97.4
2016,8,2,��,���É��s,2301,�K��,43203,���@��,041,52855,453,,
2016,8,2,��,���É��s,2301,�K��,43203,���@�m,023,15205,446,,
2016,8,2,��,���É��s,2301,���̑��Ȃ�,43401,,,1360,337,48.8,100.3
2016,8,2,��,���É��s,2301,�����v,43500,,,36,927,12.6,87.7
2016,8,2,��,���É��s,2301,�����v,43500,�ށ@��,029,36,927,,
2016,8,2,��,���É��s,2301,�Â���,43700,,,36,927,46.8,71.6
2016,8,2,��,���É��s,2301,�Â���,43700,�ށ@��,029,36,927,,
2016,8,2,��,���É��s,2301,����,44100,,,43141,592,65.5,109.0
2016,8,2,��,���É��s,2301,����,44100,���@��,020,25855,499,,
2016,8,2,��,���É��s,2301,����,44100,�R�@��,019,13126,757,,
2016,8,2,��,���É��s,2301,������,44700,,,6924,566,81.1,101.6
2016,8,2,��,���É��s,2301,������,44700,�R�@��,019,4299,572,,
2016,8,2,��,���É��s,2301,������,44700,���@��,020,2625,558,,
2016,8,2,��,���É��s,2301,�����Ƃ�,44800,,,200,1168,52.2,89.5
2016,8,2,��,���É��s,2301,�����Ƃ�,44800,�k�C��,001,200,1168,,
2016,8,2,��,���É��s,2301,�Ԃǂ��v,45000,,,31181,846,95.3,106.1
2016,8,2,��,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,16597,570,,
2016,8,2,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,9004,951,,
2016,8,2,��,���É��s,2301,�f���E�F�A,45202,,,17296,570,79.1,104.0
2016,8,2,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,16597,570,,
2016,8,2,��,���É��s,2301,����,45206,,,10568,985,128.5,93.2
2016,8,2,��,���É��s,2301,����,45206,�R�@��,019,6429,916,,
2016,8,2,��,���É��s,2301,����,45206,���@�m,023,3263,1016,,
2016,8,2,��,���É��s,2301,���̑��Ԃǂ�,45299,,,3318,1847,126.6,89.6
2016,8,2,��,���É��s,2301,������,46100,,,306,2107,53.0,108.1
2016,8,2,��,���É��s,2301,������,46100,�k�C��,001,107,2216,,
2016,8,2,��,���É��s,2301,������,46100,���@��,020,83,2216,,
2016,8,2,��,���É��s,2301,������,46100,��@��,021,68,1796,,
2016,8,2,��,���É��s,2301,�������v,47000,,,31667,504,84.7,102.4
2016,8,2,��,���É��s,2301,�������v,47000,�@�X,002,14638,509,,
2016,8,2,��,���É��s,2301,�������v,47000,�k�C��,001,6232,528,,
2016,8,2,��,���É��s,2301,�������v,47000,�R�@�`,006,5113,381,,
2016,8,2,��,���É��s,2301,����������,47200,,,5069,603,73.1,98.9
2016,8,2,��,���É��s,2301,����������,47200,�Á@��,022,2275,717,,
2016,8,2,��,���É��s,2301,����������,47200,���@�m,023,1647,505,,
2016,8,2,��,���É��s,2301,����������,47200,��@��,008,760,471,,
2016,8,2,��,���É��s,2301,�A���f�X,47213,,,2775,361,75.7,101.1
2016,8,2,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,2775,361,,
2016,8,2,��,���É��s,2301,���̑�������,47299,,,23823,500,88.9,104.2
2016,8,2,��,���É��s,2301,������,48100,,,138653,215,80.5,96.4
2016,8,2,��,���É��s,2301,������,48100,�R�@�`,006,71037,223,,
2016,8,2,��,���É��s,2301,������,48100,���@��,020,49149,205,,
2016,8,2,��,���É��s,2301,���̍��Y�ʎ�,49500,,,4844,993,78.5,104.7
2016,8,2,��,���É��s,2301,�A���ʎ��v,50000,,,73236,291,71.6,114.1
2016,8,2,��,���É��s,2301,�o�i�i,50100,,,27323,204,47.9,105.2
2016,8,2,��,���É��s,2301,�p�C�i�b�v��,50300,,,14814,224,109.8,98.7
2016,8,2,��,���É��s,2301,������,50400,,,3124,379,107.7,102.2
2016,8,2,��,���É��s,2301,�O���v�t���c,50500,,,2868,187,37.4,124.7
2016,8,2,��,���É��s,2301,�I�����W,50600,,,8475,219,132.7,87.3
2016,8,2,��,���É��s,2301,�A���L�E�C,50800,,,13689,543,114.6,102.6
2016,8,2,��,���É��s,2301,�A��������,50850,,,1554,230,388.5,116.8
2016,8,2,��,���É��s,2301,���̗A���ʎ�,50900,,,1390,760,55.4,112.8
