�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,21,��,���ꌧ,4701,�ʎ�����,40000,,,43361,257,149.0,90.2
2013,3,21,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,8750,220,,
2013,3,21,��,���ꌧ,4701,���Y�ʎ�����,40001,,,18111,322,165.5,82.8
2013,3,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,8750,220,,
2013,3,21,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2928,534,,
2013,3,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1790,505,,
2013,3,21,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,1670,181,,
2013,3,21,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,999,779,,
2013,3,21,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,780,126,,
2013,3,21,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,690,197,,
2013,3,21,��,���ꌧ,4701,���悩��,41301,,,780,126,243.8,108.6
2013,3,21,��,���ꌧ,4701,���悩��,41301,���@�Q,038,780,126,,
2013,3,21,��,���ꌧ,4701,���̑��G����,41999,,,2895,165,113.7,109.3
2013,3,21,��,���ꌧ,4701,��񂲌v,42000,,,9440,219,304.5,116.5
2013,3,21,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,8750,220,,
2013,3,21,��,���ꌧ,4701,�W���i�S���h,42505,,,460,226,4600.0,85.9
2013,3,21,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,460,226,,
2013,3,21,��,���ꌧ,4701,�ӂ�,42804,,,8680,217,294.2,116.7
2013,3,21,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,7990,219,,
2013,3,21,��,���ꌧ,4701,���̑����,42999,,,300,239,�|,�|
2013,3,21,��,���ꌧ,4701,�т�,43900,,,69,726,�|,�|
2013,3,21,��,���ꌧ,4701,�т�,43900,���@��,047,69,726,,
2013,3,21,��,���ꌧ,4701,������,46100,,,1506,886,79.3,94.8
2013,3,21,��,���ꌧ,4701,������,46100,�{�@��,045,1010,782,,
2013,3,21,��,���ꌧ,4701,������,46100,���@��,040,496,1098,,
2013,3,21,��,���ꌧ,4701,�������v,47000,,,40,1181,�|,�|
2013,3,21,��,���ꌧ,4701,�������v,47000,������,046,40,1181,,
2013,3,21,��,���ꌧ,4701,���̑�������,47299,,,40,1181,�|,�|
2013,3,21,��,���ꌧ,4701,�L�E�C�t���c,49300,,,503,465,121.5,104.5
2013,3,21,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,503,465,,
2013,3,21,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,2878,533,172.1,84.6
2013,3,21,��,���ꌧ,4701,�A���ʎ��v,50000,,,25249,210,139.1,94.2
2013,3,21,��,���ꌧ,4701,�o�i�i,50100,,,11582,172,147.7,96.1
2013,3,21,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4840,208,144.9,101.0
2013,3,21,��,���ꌧ,4701,������,50400,,,958,262,80.0,108.7
2013,3,21,��,���ꌧ,4701,�O���v�t���c,50500,,,2077,178,183.0,96.7
2013,3,21,��,���ꌧ,4701,�I�����W,50600,,,2448,222,145.5,106.2
2013,3,21,��,���ꌧ,4701,�A��������,50850,,,700,172,146.1,72.3
2013,3,21,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2645,386,106.8,96.3
