�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,7,��,�����s,4002,��ؑ���,30000,,,949756,175,105.5,97.2
2013,10,7,��,�����s,4002,��ؑ���,30000,���@��,020,264874,92,,
2013,10,7,��,�����s,4002,��ؑ���,30000,�k�C��,001,259462,132,,
2013,10,7,��,�����s,4002,��ؑ���,30000,�F�@�{,043,115865,212,,
2013,10,7,��,�����s,4002,��ؑ���,30000,���@��,040,64006,377,,
2013,10,7,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,63938,94,,
2013,10,7,��,�����s,4002,��ؑ���,30000,���@��,042,56698,205,,
2013,10,7,��,�����s,4002,��ؑ���,30000,�@�X,002,24368,326,,
2013,10,7,��,�����s,4002,��������,30100,,,84707,91,110.4,113.8
2013,10,7,��,�����s,4002,��������,30100,���@��,042,30139,71,,
2013,10,7,��,�����s,4002,��������,30100,�k�C��,001,26605,116,,
2013,10,7,��,�����s,4002,��������,30100,�F�@�{,043,26283,87,,
2013,10,7,��,�����s,4002,����,30200,,,3616,75,4254.1,11.2
2013,10,7,��,�����s,4002,����,30200,���@��,040,3516,58,,
2013,10,7,��,�����s,4002,�ɂ񂶂�,30300,,,49996,133,86.4,100.8
2013,10,7,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,44256,136,,
2013,10,7,��,�����s,4002,���ڂ�,30400,,,7668,173,87.0,145.4
2013,10,7,��,�����s,4002,���ڂ�,30400,�@�X,002,3430,208,,
2013,10,7,��,�����s,4002,���ڂ�,30400,������,046,930,61,,
2013,10,7,��,�����s,4002,���ڂ�,30400,�k�C��,001,790,206,,
2013,10,7,��,�����s,4002,�����̂�,30500,,,8,302,�|,�|
2013,10,7,��,�����s,4002,�����̂�,30500,�{�@��,045,8,302,,
2013,10,7,��,�����s,4002,��񂱂�,30600,,,6884,296,80.5,105.7
2013,10,7,��,�����s,4002,��񂱂�,30600,���@��,041,6884,296,,
2013,10,7,��,�����s,4002,�͂�����,31100,,,212340,68,165.5,90.7
2013,10,7,��,�����s,4002,�͂�����,31100,���@��,020,199080,67,,
2013,10,7,��,�����s,4002,���܂�,31500,,,4931,364,100.8,105.2
2013,10,7,��,�����s,4002,���܂�,31500,���@��,040,4598,363,,
2013,10,7,��,�����s,4002,���̑��̍ؗ�,31550,,,2776,470,85.1,122.4
2013,10,7,��,�����s,4002,���񂰂񂳂�,31560,,,2662,381,174.1,114.8
2013,10,7,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,1048,432,,
2013,10,7,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,732,368,,
2013,10,7,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,682,326,,
2013,10,7,��,�����s,4002,�L���x�c,31700,,,109990,88,78.6,102.3
2013,10,7,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,61800,88,,
2013,10,7,��,�����s,4002,�L���x�c,31700,�F�@�{,043,36760,76,,
2013,10,7,��,�����s,4002,�ق���񂻂�,31800,,,5142,593,87.9,97.1
2013,10,7,��,�����s,4002,�ق���񂻂�,31800,���@��,042,2195,566,,
2013,10,7,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1235,604,,
2013,10,7,��,�����s,4002,�ق���񂻂�,31800,���@��,040,834,550,,
2013,10,7,��,�����s,4002,�˂�,31900,,,15947,452,94.4,103.9
2013,10,7,��,�����s,4002,�˂�,31900,���@��,040,4801,624,,
2013,10,7,��,�����s,4002,�˂�,31900,���@��,020,3210,295,,
2013,10,7,��,�����s,4002,�˂�,31900,�k�C��,001,2650,380,,
2013,10,7,��,�����s,4002,����,32400,,,8,394,200.0,37.5
2013,10,7,��,�����s,4002,����,32400,���@�m,023,8,394,,
2013,10,7,��,�����s,4002,�݂�,32500,,,617,308,74.8,78.6
2013,10,7,��,�����s,4002,�݂�,32500,���@��,040,293,363,,
2013,10,7,��,�����s,4002,�݂�,32500,��@��,044,228,339,,
2013,10,7,��,�����s,4002,����񂬂�,32600,,,8830,115,489.2,20.9
2013,10,7,��,�����s,4002,����񂬂�,32600,���@��,040,8810,114,,
2013,10,7,��,�����s,4002,�ɂ�,32800,,,3971,529,66.0,105.8
2013,10,7,��,�����s,4002,�ɂ�,32800,��@��,044,1415,519,,
2013,10,7,��,�����s,4002,�ɂ�,32800,�{�@��,045,945,531,,
2013,10,7,��,�����s,4002,�ɂ�,32800,���@��,040,784,529,,
2013,10,7,��,�����s,4002,�Z�����[,32900,,,2439,175,114.9,100.0
2013,10,7,��,�����s,4002,�Z�����[,32900,���@��,020,2420,171,,
2013,10,7,��,�����s,4002,�A�X�p���K�X,33100,,,1954,920,86.8,104.1
2013,10,7,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,840,903,,
2013,10,7,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,685,944,,
2013,10,7,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,243,729,,
2013,10,7,��,�����s,4002,�@�@�����A��,33101,,,85,1466,425.0,110.1
2013,10,7,��,�����s,4002,�J���t�����[,33200,,,2122,147,222.2,92.5
2013,10,7,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,2008,145,,
2013,10,7,��,�����s,4002,�u���b�R���[,33300,,,4044,522,107.0,107.9
2013,10,7,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,1454,600,,
2013,10,7,��,�����s,4002,�u���b�R���[,33300,���@��,020,260,749,,
2013,10,7,��,�����s,4002,�u���b�R���[,33300,���@��,042,180,525,,
2013,10,7,��,�����s,4002,�@�@�����A��,33301,,,2150,441,100.0,102.3
2013,10,7,��,�����s,4002,���^�X,33400,,,64047,152,115.2,86.9
2013,10,7,��,�����s,4002,���^�X,33400,���@��,020,46927,145,,
2013,10,7,��,�����s,4002,���^�X,33400,��@��,008,8000,171,,
2013,10,7,��,�����s,4002,�p�Z��,33600,,,407,1438,98.8,99.9
2013,10,7,��,�����s,4002,�p�Z��,33600,���@��,020,150,1121,,
2013,10,7,��,�����s,4002,�p�Z��,33600,��@��,044,145,1539,,
2013,10,7,��,�����s,4002,�p�Z��,33600,���@��,041,97,1742,,
2013,10,7,��,�����s,4002,���イ��,34100,,,38299,244,108.1,100.4
2013,10,7,��,�����s,4002,���イ��,34100,�F�@�{,043,14023,229,,
2013,10,7,��,�����s,4002,���イ��,34100,���@��,040,9715,265,,
2013,10,7,��,�����s,4002,���イ��,34100,���@��,042,6593,239,,
2013,10,7,��,�����s,4002,���ڂ���,34200,,,74084,80,322.6,78.4
2013,10,7,��,�����s,4002,���ڂ���,34200,�k�C��,001,71852,78,,
2013,10,7,��,�����s,4002,�Ȃ�,34300,,,12313,231,70.2,99.1
2013,10,7,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,6482,181,,
2013,10,7,��,�����s,4002,�Ȃ�,34300,���@��,040,2496,315,,
2013,10,7,��,�����s,4002,�Ȃ�,34300,��@��,044,1921,252,,
2013,10,7,��,�����s,4002,�g�}�g,34400,,,28704,728,138.0,108.0
2013,10,7,��,�����s,4002,�g�}�g,34400,�F�@�{,043,13959,692,,
2013,10,7,��,�����s,4002,�g�}�g,34400,�k�C��,001,5202,757,,
2013,10,7,��,�����s,4002,�g�}�g,34400,���@��,040,4420,852,,
2013,10,7,��,�����s,4002,�~�j�g�}�g,34450,,,3966,1016,67.5,101.3
2013,10,7,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1355,1057,,
2013,10,7,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,895,1009,,
2013,10,7,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,766,969,,
2013,10,7,��,�����s,4002,�s�[�}��,34500,,,10073,324,79.4,100.3
2013,10,7,��,�����s,4002,�s�[�}��,34500,��@��,044,4416,286,,
2013,10,7,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1934,211,,
2013,10,7,��,�����s,4002,�s�[�}��,34500,������,046,1154,237,,
2013,10,7,��,�����s,4002,�����Ƃ�,34600,,,408,824,60.1,86.7
2013,10,7,��,�����s,4002,�����Ƃ�,34600,���@�m,039,354,818,,
2013,10,7,��,�����s,4002,�X�C�g�R�[��,34700,,,300,168,100.0,97.1
2013,10,7,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,300,168,,
2013,10,7,��,�����s,4002,���₢�񂰂�,35100,,,931,625,83.4,88.4
2013,10,7,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,342,669,,
2013,10,7,��,�����s,4002,���₢�񂰂�,35100,������,046,290,592,,
2013,10,7,��,�����s,4002,���₢�񂰂�,35100,���@��,040,156,551,,
2013,10,7,��,�����s,4002,���₦��ǂ�,35200,,,241,826,395.1,52.5
2013,10,7,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,64,1481,,
2013,10,7,��,�����s,4002,���₦��ǂ�,35200,������,046,8,378,,
2013,10,7,��,�����s,4002,���₦��ǂ�,35200,��@��,044,1,1365,,
2013,10,7,��,�����s,4002,�@�@�����A��,35201,,,168,595,�|,�|
2013,10,7,��,�����s,4002,�����܂�,35500,,,75,812,357.1,788.3
2013,10,7,��,�����s,4002,�����܂�,35500,�H�@�c,005,75,812,,
2013,10,7,��,�����s,4002,���񂵂�,36100,,,11086,185,126.1,106.9
2013,10,7,��,�����s,4002,���񂵂�,36100,�{�@��,045,8443,185,,
2013,10,7,��,�����s,4002,���񂵂�,36100,������,046,1747,226,,
2013,10,7,��,�����s,4002,�΂ꂢ����,36200,,,57711,136,89.4,97.8
2013,10,7,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,57590,136,,
2013,10,7,��,�����s,4002,���Ƃ���,36300,,,3214,199,78.3,106.4
2013,10,7,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1970,179,,
2013,10,7,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,277,283,,
2013,10,7,��,�����s,4002,���Ƃ���,36300,���@��,041,190,237,,
2013,10,7,��,�����s,4002,��܂̂���,36500,,,13544,358,217.7,122.6
2013,10,7,��,�����s,4002,��܂̂���,36500,�@�X,002,10635,345,,
2013,10,7,��,�����s,4002,��܂̂���,36500,���@��,020,2120,305,,
2013,10,7,��,�����s,4002,���܂˂�,36610,,,54851,111,46.1,101.8
2013,10,7,��,�����s,4002,���܂˂�,36610,�k�C��,001,41130,113,,
2013,10,7,��,�����s,4002,���܂˂�,36610,���@��,041,5556,128,,
2013,10,7,��,�����s,4002,�@�@�����A��,36620,,,7265,92,140.9,116.5
2013,10,7,��,�����s,4002,�ɂ�ɂ�,36700,,,1025,622,188.8,123.7
2013,10,7,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,316,1455,,
2013,10,7,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,78,94,,
2013,10,7,��,�����s,4002,�@�@�����A��,36701,,,631,271,149.9,86.0
2013,10,7,��,�����s,4002,���傤��,37200,,,2444,398,98.0,104.7
2013,10,7,��,�����s,4002,���傤��,37200,���@��,042,1118,400,,
2013,10,7,��,�����s,4002,���傤��,37200,���@�m,039,432,496,,
2013,10,7,��,�����s,4002,���傤��,37200,�F�@�{,043,256,424,,
2013,10,7,��,�����s,4002,�@�@�����A��,37201,,,570,285,130.4,97.9
2013,10,7,��,�����s,4002,����������,38100,,,3080,1001,80.2,103.5
2013,10,7,��,�����s,4002,����������,38100,���@��,042,1297,982,,
2013,10,7,��,�����s,4002,����������,38100,��@��,044,879,1014,,
2013,10,7,��,�����s,4002,����������,38100,�{�@��,045,402,1010,,
2013,10,7,��,�����s,4002,�@�@�����A��,38101,,,25,622,50.0,97.0
2013,10,7,��,�����s,4002,�Ȃ߂�,38300,,,865,436,63.2,100.2
2013,10,7,��,�����s,4002,�Ȃ߂�,38300,���@��,042,758,437,,
2013,10,7,��,�����s,4002,���̂�����,38400,,,12349,318,124.5,103.2
2013,10,7,��,�����s,4002,���̂�����,38400,���@��,040,5723,327,,
2013,10,7,��,�����s,4002,���̂�����,38400,���@��,042,4775,316,,
2013,10,7,��,�����s,4002,���߂�,38500,,,5949,459,94.0,103.4
2013,10,7,��,�����s,4002,���߂�,38500,���@��,040,5819,457,,
2013,10,7,��,�����s,4002,���̑��̖��,39000,,,19142,563,65.8,147.4
2013,10,7,��,�����s,4002,�A����،v,39100,,,21163,314,114.1,101.9
2013,10,7,��,�����s,4002,���̗A�����,39200,,,10268,434,99.5,110.4
