�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,25,��,���s�s,2601,�ʎ�����,40000,,,112739,412,96.6,87.5
2012,5,25,��,���s�s,2601,�ʎ�����,40000,�F�@�{,043,29453,302,,
2012,5,25,��,���s�s,2601,���Y�ʎ�����,40001,,,73465,474,82.4,98.5
2012,5,25,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,29453,302,,
2012,5,25,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,12374,649,,
2012,5,25,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,11870,432,,
2012,5,25,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,5557,345,,
2012,5,25,��,���s�s,2601,���Y�ʎ�����,40001,��@��,008,2590,479,,
2012,5,25,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,2471,525,,
2012,5,25,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,1940,1014,,
2012,5,25,��,���s�s,2601,�݂���,40100,,,1130,1033,54.0,103.7
2012,5,25,��,���s�s,2601,�݂���,40100,���@��,042,692,952,,
2012,5,25,��,���s�s,2601,�݂���,40100,���@��,041,438,1163,,
2012,5,25,��,���s�s,2601,�ÂȂ݂���,41253,,,2910,197,44.7,123.1
2012,5,25,��,���s�s,2601,�ÂȂ݂���,41253,�L�@��,034,1670,200,,
2012,5,25,��,���s�s,2601,�ÂȂ݂���,41253,���@��,037,1240,194,,
2012,5,25,��,���s�s,2601,���̑��G����,41999,,,7121,233,80.2,90.0
2012,5,25,��,���s�s,2601,��񂲌v,42000,,,11870,432,88.6,121.0
2012,5,25,��,���s�s,2601,��񂲌v,42000,�@�X,002,11870,432,,
2012,5,25,��,���s�s,2601,�W���i�S���h,42505,,,2430,427,1104.5,107.0
2012,5,25,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2430,427,,
2012,5,25,��,���s�s,2601,����,42515,,,980,374,�|,�|
2012,5,25,��,���s�s,2601,����,42515,�@�X,002,980,374,,
2012,5,25,��,���s�s,2601,�ӂ�,42804,,,8460,440,77.5,122.9
2012,5,25,��,���s�s,2601,�ӂ�,42804,�@�X,002,8460,440,,
2012,5,25,��,���s�s,2601,�т�,43900,,,134,1665,40.1,124.5
2012,5,25,��,���s�s,2601,�т�,43900,���@��,042,105,1718,,
2012,5,25,��,���s�s,2601,�т�,43900,�a�̎R,030,29,1470,,
2012,5,25,��,���s�s,2601,����,44100,,,90,1941,31.3,202.0
2012,5,25,��,���s�s,2601,����,44100,�R�@��,019,90,1941,,
2012,5,25,��,���s�s,2601,������,44700,,,16,1306,51.6,93.6
2012,5,25,��,���s�s,2601,������,44700,�R�@��,019,16,1306,,
2012,5,25,��,���s�s,2601,�����Ƃ�,44800,,,131,4925,85.1,107.2
2012,5,25,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,56,5971,,
2012,5,25,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,56,3869,,
2012,5,25,��,���s�s,2601,����,44950,,,2360,1015,141.3,139.8
2012,5,25,��,���s�s,2601,����,44950,�a�̎R,030,2360,1015,,
2012,5,25,��,���s�s,2601,�Ԃǂ��v,45000,,,658,2053,70.4,101.8
2012,5,25,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,302,2153,,
2012,5,25,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,264,1711,,
2012,5,25,��,���s�s,2601,�f���E�F�A,45202,,,281,1735,61.4,104.0
2012,5,25,��,���s�s,2601,�f���E�F�A,45202,���@��,032,264,1711,,
2012,5,25,��,���s�s,2601,����,45206,,,342,2224,90.2,98.8
2012,5,25,��,���s�s,2601,����,45206,���@��,040,302,2153,,
2012,5,25,��,���s�s,2601,���̑��Ԃǂ�,45299,,,35,2937,35.7,107.6
2012,5,25,��,���s�s,2601,������,46100,,,4588,930,54.6,106.0
2012,5,25,��,���s�s,2601,������,46100,��@��,044,1932,1013,,
2012,5,25,��,���s�s,2601,������,46100,�F�@�{,043,739,741,,
2012,5,25,��,���s�s,2601,������,46100,���@��,040,705,887,,
2012,5,25,��,���s�s,2601,�������v,47000,,,17426,399,76.5,90.1
2012,5,25,��,���s�s,2601,�������v,47000,�F�@�{,043,13653,357,,
2012,5,25,��,���s�s,2601,�������v,47000,��@��,008,2590,479,,
2012,5,25,��,���s�s,2601,����������,47200,,,2390,552,61.3,95.8
2012,5,25,��,���s�s,2601,����������,47200,�F�@�{,043,1369,409,,
2012,5,25,��,���s�s,2601,����������,47200,�Á@��,022,765,800,,
2012,5,25,��,���s�s,2601,�A���f�X,47213,,,6035,357,62.1,85.2
2012,5,25,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,3945,292,,
2012,5,25,��,���s�s,2601,�A���f�X,47213,��@��,008,2090,479,,
2012,5,25,��,���s�s,2601,���̑�������,47299,,,9001,386,98.4,93.5
2012,5,25,��,���s�s,2601,������,48100,,,19919,230,113.5,105.5
2012,5,25,��,���s�s,2601,������,48100,�F�@�{,043,15061,230,,
2012,5,25,��,���s�s,2601,������,48100,���@��,042,4760,227,,
2012,5,25,��,���s�s,2601,���̍��Y�ʎ�,49500,,,5113,1110,109.7,79.8
2012,5,25,��,���s�s,2601,�A���ʎ��v,50000,,,39275,296,142.9,67.1
2012,5,25,��,���s�s,2601,�o�i�i,50100,,,8688,164,�|,�|
2012,5,25,��,���s�s,2601,�p�C�i�b�v��,50300,,,3989,172,201.5,100.6
2012,5,25,��,���s�s,2601,������,50400,,,2667,229,201.1,116.8
2012,5,25,��,���s�s,2601,�I�����W,50600,,,8836,181,118.5,94.3
2012,5,25,��,���s�s,2601,�A�������Ƃ�,50700,,,1689,1073,85.8,97.4
2012,5,25,��,���s�s,2601,�A���L�E�C,50800,,,4479,574,31.2,106.9
2012,5,25,��,���s�s,2601,�A��������,50850,,,1000,147,�|,�|
2012,5,25,��,���s�s,2601,���̗A���ʎ�,50900,,,7926,352,1996.5,65.3
