�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,6,��,�����s,1301,�ʎ�����,40000,,,2049297,357,143.6,101.7
2012,8,6,��,�����s,1301,�ʎ�����,40000,�R�@�`,006,502799,211,,
2012,8,6,��,�����s,1301,���Y�ʎ�����,40001,,,1921242,370,145.4,101.4
2012,8,6,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,502799,211,,
2012,8,6,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,182785,407,,
2012,8,6,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,182760,621,,
2012,8,6,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,158718,323,,
2012,8,6,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,154867,653,,
2012,8,6,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,145330,354,,
2012,8,6,��,�����s,1301,���Y�ʎ�����,40001,�H�@�c,005,132596,158,,
2012,8,6,��,�����s,1301,�݂���,40100,,,107574,891,180.5,95.7
2012,8,6,��,�����s,1301,�݂���,40100,���@��,041,70027,939,,
2012,8,6,��,�����s,1301,�݂���,40100,���@��,042,16764,613,,
2012,8,6,��,�����s,1301,���̑��G����,41999,,,2781,952,134.8,98.6
2012,8,6,��,�����s,1301,��񂲌v,42000,,,105735,531,175.0,95.7
2012,8,6,��,�����s,1301,��񂲌v,42000,�@�X,002,99370,538,,
2012,8,6,��,�����s,1301,����,42204,,,5235,454,138.5,91.9
2012,8,6,��,�����s,1301,����,42204,�R�@��,019,3220,549,,
2012,8,6,��,�����s,1301,����,42204,���@��,007,1595,323,,
2012,8,6,��,�����s,1301,�W���i�S���h,42505,,,11590,582,240.0,97.2
2012,8,6,��,�����s,1301,�W���i�S���h,42505,�@�X,002,11590,582,,
2012,8,6,��,�����s,1301,����,42515,,,8320,436,154.6,95.4
2012,8,6,��,�����s,1301,����,42515,�@�X,002,8320,436,,
2012,8,6,��,�����s,1301,�ӂ�,42804,,,78270,544,173.5,96.1
2012,8,6,��,�����s,1301,�ӂ�,42804,�@�X,002,78270,544,,
2012,8,6,��,�����s,1301,���̑����,42999,,,2320,367,174.4,63.9
2012,8,6,��,�����s,1301,���{�Ȃ��v,43000,,,292632,421,173.7,98.4
2012,8,6,��,�����s,1301,���{�Ȃ��v,43000,���@��,040,115106,418,,
2012,8,6,��,�����s,1301,���{�Ȃ��v,43000,���@��,041,84840,417,,
2012,8,6,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,51530,454,,
2012,8,6,��,�����s,1301,�K��,43203,,,292317,421,174.6,98.4
2012,8,6,��,�����s,1301,�K��,43203,���@��,040,115106,418,,
2012,8,6,��,�����s,1301,�K��,43203,���@��,041,84840,417,,
2012,8,6,��,�����s,1301,�K��,43203,��@�t,012,51400,455,,
2012,8,6,��,�����s,1301,�L��,43205,,,45,502,42.9,103.9
2012,8,6,��,�����s,1301,�L��,43205,�ȁ@��,009,45,502,,
2012,8,6,��,�����s,1301,���̑��Ȃ�,43401,,,270,316,29.5,110.9
2012,8,6,��,�����s,1301,�����v,43500,,,2122,876,143.9,76.4
2012,8,6,��,�����s,1301,�����v,43500,�ށ@��,029,1832,838,,
2012,8,6,��,�����s,1301,�Â���,43700,,,205,850,�|,�|
2012,8,6,��,�����s,1301,�Â���,43700,�a�̎R,030,139,805,,
2012,8,6,��,�����s,1301,�Â���,43700,�ށ@��,029,66,945,,
2012,8,6,��,�����s,1301,�a����,43751,,,1917,879,130.0,76.6
2012,8,6,��,�����s,1301,�a����,43751,�ށ@��,029,1766,834,,
2012,8,6,��,�����s,1301,����,44100,,,284866,459,149.1,97.9
2012,8,6,��,�����s,1301,����,44100,���@��,007,141322,355,,
2012,8,6,��,�����s,1301,����,44100,�R�@��,019,106274,581,,
2012,8,6,��,�����s,1301,������,44700,,,45212,495,126.1,93.6
2012,8,6,��,�����s,1301,������,44700,�R�@��,019,29820,523,,
2012,8,6,��,�����s,1301,������,44700,���@��,020,7999,498,,
2012,8,6,��,�����s,1301,�����Ƃ�,44800,,,10,2379,14.3,172.1
2012,8,6,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,10,2379,,
2012,8,6,��,�����s,1301,�Ԃǂ��v,45000,,,95089,820,121.7,98.9
2012,8,6,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,41678,804,,
2012,8,6,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,33877,569,,
2012,8,6,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,13903,1272,,
2012,8,6,��,�����s,1301,�f���E�F�A,45202,,,46544,568,107.3,101.8
2012,8,6,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,31711,582,,
2012,8,6,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,14833,537,,
2012,8,6,��,�����s,1301,����,45206,,,30575,989,138.2,92.0
2012,8,6,��,�����s,1301,����,45206,�R�@��,019,19156,894,,
2012,8,6,��,�����s,1301,����,45206,���@��,020,10042,1177,,
2012,8,6,��,�����s,1301,���̑��Ԃǂ�,45299,,,17973,1186,141.7,89.2
2012,8,6,��,�����s,1301,����,45700,,,3,1680,�|,�|
2012,8,6,��,�����s,1301,����,45700,���@��,036,2,1365,,
2012,8,6,��,�����s,1301,����,45700,��@��,008,1,2310,,
2012,8,6,��,�����s,1301,������,46100,,,2732,1521,179.4,105.6
2012,8,6,��,�����s,1301,������,46100,�k�C��,001,1714,1485,,
2012,8,6,��,�����s,1301,������,46100,���@��,020,767,1763,,
2012,8,6,��,�����s,1301,�������v,47000,,,174517,314,147.4,102.3
2012,8,6,��,�����s,1301,�������v,47000,�R�@�`,006,60998,249,,
2012,8,6,��,�����s,1301,�������v,47000,�k�C��,001,45664,321,,
2012,8,6,��,�����s,1301,�������v,47000,�@�X,002,40979,304,,
2012,8,6,��,�����s,1301,����������,47200,,,22656,510,122.1,106.5
2012,8,6,��,�����s,1301,����������,47200,�Á@��,022,13081,595,,
2012,8,6,��,�����s,1301,����������,47200,��@��,008,3648,402,,
2012,8,6,��,�����s,1301,����������,47200,���@�m,023,3085,452,,
2012,8,6,��,�����s,1301,�A���f�X,47213,,,11191,262,134.7,103.6
2012,8,6,��,�����s,1301,�A���f�X,47213,�R�@�`,006,11191,262,,
2012,8,6,��,�����s,1301,���̑�������,47299,,,140670,287,153.7,103.6
2012,8,6,��,�����s,1301,������,48100,,,799025,162,133.8,101.9
2012,8,6,��,�����s,1301,������,48100,�R�@�`,006,404330,174,,
2012,8,6,��,�����s,1301,������,48100,�H�@�c,005,132556,158,,
2012,8,6,��,�����s,1301,������,48100,���@��,020,114190,159,,
2012,8,6,��,�����s,1301,���̍��Y�ʎ�,49500,,,8937,1284,116.8,98.3
2012,8,6,��,�����s,1301,�A���ʎ��v,50000,,,128053,161,121.6,92.5
2012,8,6,��,�����s,1301,�o�i�i,50100,,,96368,127,166.9,117.6
2012,8,6,��,�����s,1301,�p�C�i�b�v��,50300,,,5617,207,62.5,103.5
2012,8,6,��,�����s,1301,������,50400,,,7963,178,99.7,104.7
2012,8,6,��,�����s,1301,�O���v�t���c,50500,,,7043,145,60.5,98.0
2012,8,6,��,�����s,1301,�I�����W,50600,,,1371,166,20.2,111.4
2012,8,6,��,�����s,1301,�A�������Ƃ�,50700,,,205,755,32.8,88.2
2012,8,6,��,�����s,1301,�A���L�E�C,50800,,,3924,446,100.9,78.5
2012,8,6,��,�����s,1301,�A��������,50850,,,740,147,80.9,95.5
2012,8,6,��,�����s,1301,���̗A���ʎ�,50900,,,4824,510,71.2,102.6
