�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,2,��,�ʎ�����,40000,,,5635119,218,128.9,94.4
2012,11,2,��,�ʎ�����,40000,�a�̎R,030,938691,185,,
2012,11,2,��,���Y�ʎ�����,40001,,,4436073,237,115.6,100.0
2012,11,2,��,���Y�ʎ�����,40001,�a�̎R,030,938691,185,,
2012,11,2,��,���Y�ʎ�����,40001,�@�X,002,438604,233,,
2012,11,2,��,���Y�ʎ�����,40001,���@��,020,344788,380,,
2012,11,2,��,���Y�ʎ�����,40001,�F�@�{,043,323006,223,,
2012,11,2,��,���Y�ʎ�����,40001,���@��,040,310756,228,,
2012,11,2,��,���Y�ʎ�����,40001,�R�@�`,006,255977,261,,
2012,11,2,��,���Y�ʎ�����,40001,�ށ@��,029,240008,159,,
2012,11,2,��,�݂���,40100,,,1597705,182,116.7,100.0
2012,11,2,��,�݂���,40100,�a�̎R,030,548080,175,,
2012,11,2,��,�݂���,40100,�F�@�{,043,264124,193,,
2012,11,2,��,�݂���,40100,���@��,041,210622,159,,
2012,11,2,��,���̑��G����,41999,,,47523,340,130.2,85.0
2012,11,2,��,��񂲌v,42000,,,883800,223,111.0,101.4
2012,11,2,��,��񂲌v,42000,�@�X,002,430535,230,,
2012,11,2,��,��񂲌v,42000,���@��,020,195893,251,,
2012,11,2,��,��񂲌v,42000,�R�@�`,006,101358,177,,
2012,11,2,��,����,42204,,,2450,90,60.9,111.1
2012,11,2,��,����,42204,�@�X,002,2450,90,,
2012,11,2,��,�W���i�S���h,42505,,,122878,227,98.5,97.8
2012,11,2,��,�W���i�S���h,42505,��@��,003,91690,222,,
2012,11,2,��,�W���i�S���h,42505,�@�X,002,27171,259,,
2012,11,2,��,����,42515,,,31433,156,87.5,101.3
2012,11,2,��,����,42515,�R�@�`,006,12994,130,,
2012,11,2,��,����,42515,���@��,007,10078,132,,
2012,11,2,��,����,42515,���@��,020,7093,229,,
2012,11,2,��,�ӂ�,42804,,,318999,235,135.6,100.9
2012,11,2,��,�ӂ�,42804,�@�X,002,241454,235,,
2012,11,2,��,�ӂ�,42804,�R�@�`,006,46196,226,,
2012,11,2,��,���̑����,42999,,,408042,218,103.0,100.9
2012,11,2,��,���{�Ȃ��v,43000,,,233921,260,102.3,102.8
2012,11,2,��,���{�Ȃ��v,43000,���@��,020,62559,326,,
2012,11,2,��,���{�Ȃ��v,43000,��@��,044,41215,255,,
2012,11,2,��,���{�Ȃ��v,43000,�ȁ@��,009,29700,267,,
2012,11,2,��,�V��,43310,,,58933,218,124.0,108.5
2012,11,2,��,�V��,43310,���@��,007,25330,192,,
2012,11,2,��,�V��,43310,�V�@��,015,10340,194,,
2012,11,2,��,�V��,43310,���@��,040,10170,270,,
2012,11,2,��,���̑��Ȃ�,43401,,,174988,273,100.9,102.6
2012,11,2,��,���m�Ȃ�,43499,,,138199,336,302.6,103.1
2012,11,2,��,���m�Ȃ�,43499,�R�@�`,006,119677,345,,
2012,11,2,��,�����v,43500,,,1215598,191,113.4,100.0
2012,11,2,��,�����v,43500,�a�̎R,030,386069,194,,
2012,11,2,��,�����v,43500,�ށ@��,029,240008,159,,
2012,11,2,��,�����v,43500,���@��,040,123765,212,,
2012,11,2,��,�Â���,43700,,,470371,206,113.5,98.1
2012,11,2,��,�Â���,43700,���@��,040,123531,212,,
2012,11,2,��,�Â���,43700,���@�m,023,118494,171,,
2012,11,2,��,�Â���,43700,��@��,021,69772,237,,
2012,11,2,��,�a����,43751,,,745232,182,113.3,101.7
2012,11,2,��,�a����,43751,�a�̎R,030,354859,190,,
2012,11,2,��,�a����,43751,�ށ@��,029,189025,147,,
2012,11,2,��,�a����,43751,�V�@��,015,89355,186,,
2012,11,2,��,������,44700,,,4305,402,109.0,95.0
2012,11,2,��,������,44700,�k�C��,001,4085,404,,
2012,11,2,��,�Ԃǂ��v,45000,,,134965,725,97.3,100.8
2012,11,2,��,�Ԃǂ��v,45000,���@��,020,77563,758,,
2012,11,2,��,�Ԃǂ��v,45000,���@�R,033,31626,843,,
2012,11,2,��,����,45206,,,49721,730,94.6,100.7
2012,11,2,��,����,45206,���@��,020,46316,731,,
2012,11,2,��,���̑��Ԃǂ�,45299,,,85245,723,99.0,101.0
2012,11,2,��,����,45700,,,12248,677,59.8,103.8
2012,11,2,��,����,45700,��@��,008,10711,669,,
2012,11,2,��,������,46100,,,8517,2236,111.6,105.7
2012,11,2,��,������,46100,�ȁ@��,009,4862,2160,,
2012,11,2,��,������,46100,���@�m,023,1995,2220,,
2012,11,2,��,�������v,47000,,,69880,553,144.5,100.5
2012,11,2,��,�������v,47000,�F�@�{,043,31299,418,,
2012,11,2,��,�������v,47000,�Á@��,022,13184,1115,,
2012,11,2,��,�������v,47000,��@��,008,8942,399,,
2012,11,2,��,����������,47200,,,47600,611,130.0,102.5
2012,11,2,��,����������,47200,�F�@�{,043,15407,397,,
2012,11,2,��,����������,47200,�Á@��,022,13184,1115,,
2012,11,2,��,����������,47200,��@��,008,8942,399,,
2012,11,2,��,�A���f�X,47213,,,315,509,43.2,127.6
2012,11,2,��,�A���f�X,47213,�F�@�{,043,315,509,,
2012,11,2,��,���̑�������,47299,,,21965,427,199.3,104.9
2012,11,2,��,������,48100,,,20900,247,92.4,108.8
2012,11,2,��,������,48100,�F�@�{,043,12654,243,,
2012,11,2,��,������,48100,���@�m,039,3850,306,,
2012,11,2,��,������,48100,���@��,042,2340,167,,
2012,11,2,��,�L�E�C�t���c,49300,,,23125,561,209.3,94.6
2012,11,2,��,�L�E�C�t���c,49300,���@��,040,16192,572,,
2012,11,2,��,�L�E�C�t���c,49300,���@��,037,5219,526,,
2012,11,2,��,���̍��Y�ʎ�,49500,,,45383,534,118.9,88.4
2012,11,2,��,�A���ʎ��v,50000,,,1199038,149,225.7,79.3
2012,11,2,��,�o�i�i,50100,,,833921,97,285.7,82.9
2012,11,2,��,�p�C�i�b�v��,50300,,,70576,147,140.7,92.5
2012,11,2,��,������,50400,,,57604,173,155.4,147.9
2012,11,2,��,�O���v�t���c,50500,,,58566,154,135.4,106.2
2012,11,2,��,�I�����W,50600,,,48743,175,252.3,94.6
2012,11,2,��,�A���L�E�C,50800,,,58717,440,136.1,100.7
2012,11,2,��,�A��������,50850,,,13957,102,303.7,99.0
2012,11,2,��,���̗A���ʎ�,50900,,,56962,574,136.0,99.3
