�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,26,��,���É��s,2301,�ʎ�����,40000,,,391353,312,74.3,94.8
2013,4,26,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,110176,342,,
2013,4,26,��,���É��s,2301,���Y�ʎ�����,40001,,,275646,355,77.0,92.7
2013,4,26,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,110176,342,,
2013,4,26,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,51690,239,,
2013,4,26,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,32111,262,,
2013,4,26,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,26568,543,,
2013,4,26,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,15042,251,,
2013,4,26,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,13794,239,,
2013,4,26,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,5580,264,,
2013,4,26,��,���É��s,2301,�݂���,40100,,,842,530,57.1,33.9
2013,4,26,��,���É��s,2301,�݂���,40100,���@��,036,550,69,,
2013,4,26,��,���É��s,2301,�݂���,40100,�{�@��,045,167,1168,,
2013,4,26,��,���É��s,2301,�ÂȂ݂���,41253,,,37760,107,68.3,91.5
2013,4,26,��,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,16980,129,,
2013,4,26,��,���É��s,2301,�ÂȂ݂���,41253,���@�m,023,10800,56,,
2013,4,26,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,5210,94,,
2013,4,26,��,���É��s,2301,�͂�����,41321,,,5120,146,1828.6,92.4
2013,4,26,��,���É��s,2301,�͂�����,41321,�a�̎R,030,5120,146,,
2013,4,26,��,���É��s,2301,���̑��G����,41999,,,44005,314,78.7,99.7
2013,4,26,��,���É��s,2301,��񂲌v,42000,,,57270,241,68.6,96.4
2013,4,26,��,���É��s,2301,��񂲌v,42000,�@�X,002,51690,239,,
2013,4,26,��,���É��s,2301,�W���i�S���h,42505,,,5890,282,72.1,90.1
2013,4,26,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,5890,282,,
2013,4,26,��,���É��s,2301,����,42515,,,5500,232,46.0,114.3
2013,4,26,��,���É��s,2301,����,42515,�@�X,002,5500,232,,
2013,4,26,��,���É��s,2301,�ӂ�,42804,,,45040,238,73.5,95.2
2013,4,26,��,���É��s,2301,�ӂ�,42804,�@�X,002,39460,234,,
2013,4,26,��,���É��s,2301,���̑����,42999,,,840,214,39.8,79.9
2013,4,26,��,���É��s,2301,�����v,43500,,,375,308,�|,�|
2013,4,26,��,���É��s,2301,�����v,43500,��@��,021,375,308,,
2013,4,26,��,���É��s,2301,�Â���,43700,,,375,308,�|,�|
2013,4,26,��,���É��s,2301,�Â���,43700,��@��,021,375,308,,
2013,4,26,��,���É��s,2301,�т�,43900,,,801,1673,121.0,93.2
2013,4,26,��,���É��s,2301,�т�,43900,���@��,042,741,1699,,
2013,4,26,��,���É��s,2301,�����Ƃ�,44800,,,142,7001,109.2,105.9
2013,4,26,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,73,7080,,
2013,4,26,��,���É��s,2301,�����Ƃ�,44800,���@��,020,69,6919,,
2013,4,26,��,���É��s,2301,�Ԃǂ��v,45000,,,214,2947,61.0,91.2
2013,4,26,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,214,2947,,
2013,4,26,��,���É��s,2301,�f���E�F�A,45202,,,144,2858,56.3,84.7
2013,4,26,��,���É��s,2301,�f���E�F�A,45202,�R�@��,019,144,2858,,
2013,4,26,��,���É��s,2301,���̑��Ԃǂ�,45299,,,70,3129,73.7,109.9
2013,4,26,��,���É��s,2301,������,46100,,,24671,896,51.4,99.1
2013,4,26,��,���É��s,2301,������,46100,���@�m,023,15401,868,,
2013,4,26,��,���É��s,2301,������,46100,�F�@�{,043,5449,953,,
2013,4,26,��,���É��s,2301,�������v,47000,,,34473,566,115.2,100.2
2013,4,26,��,���É��s,2301,�������v,47000,�F�@�{,043,28444,506,,
2013,4,26,��,���É��s,2301,����������,47200,,,4221,1082,72.2,108.6
2013,4,26,��,���É��s,2301,����������,47200,�Á@��,022,2221,1302,,
2013,4,26,��,���É��s,2301,����������,47200,�F�@�{,043,1272,800,,
2013,4,26,��,���É��s,2301,�A���f�X,47213,,,15065,481,156.4,100.8
2013,4,26,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,15065,481,,
2013,4,26,��,���É��s,2301,���̑�������,47299,,,15187,506,105.1,112.9
2013,4,26,��,���É��s,2301,������,48100,,,69010,253,102.5,96.9
2013,4,26,��,���É��s,2301,������,48100,�F�@�{,043,68245,251,,
2013,4,26,��,���É��s,2301,���̍��Y�ʎ�,49500,,,963,3029,15.8,335.4
2013,4,26,��,���É��s,2301,�A���ʎ��v,50000,,,115705,211,68.6,99.1
2013,4,26,��,���É��s,2301,�o�i�i,50100,,,44335,175,57.4,95.1
2013,4,26,��,���É��s,2301,�p�C�i�b�v��,50300,,,20322,155,93.0,98.7
2013,4,26,��,���É��s,2301,������,50400,,,4215,253,211.3,83.2
2013,4,26,��,���É��s,2301,�O���v�t���c,50500,,,7750,155,80.3,90.6
2013,4,26,��,���É��s,2301,�I�����W,50600,,,19902,194,91.2,113.5
2013,4,26,��,���É��s,2301,�A�������Ƃ�,50700,,,107,2488,�|,�|
2013,4,26,��,���É��s,2301,�A���L�E�C,50800,,,8409,545,51.0,101.1
2013,4,26,��,���É��s,2301,�A��������,50850,,,6358,94,39.5,95.9
2013,4,26,��,���É��s,2301,���̗A���ʎ�,50900,,,4309,430,127.0,77.1
