�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,14,��,�k��B�s,4001,�ʎ�����,40000,,,93021,399,88.6,100.5
2017,3,14,��,�k��B�s,4001,���Y�ʎ�����,40001,,,62053,476,101.7,92.1
2017,3,14,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,26820,293,,
2017,3,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,8396,342,,
2017,3,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7483,1120,,
2017,3,14,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,5445,492,,
2017,3,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,3443,312,,
2017,3,14,��,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,2680,177,,
2017,3,14,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,2326,1016,,
2017,3,14,��,�k��B�s,4001,�݂���,40100,,,1570,303,46.2,126.8
2017,3,14,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,1180,356,,
2017,3,14,��,�k��B�s,4001,�݂���,40100,���@��,040,390,141,,
2017,3,14,��,�k��B�s,4001,�l�[�u��,41201,,,1595,168,�|,�|
2017,3,14,��,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,915,144,,
2017,3,14,��,�k��B�s,4001,�l�[�u��,41201,�L�@��,034,680,199,,
2017,3,14,��,�k��B�s,4001,�ÂȂ݂���,41253,,,1550,199,110.7,91.7
2017,3,14,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,1550,199,,
2017,3,14,��,�k��B�s,4001,�͂�����,41321,,,2000,169,2500.0,97.7
2017,3,14,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,2000,169,,
2017,3,14,��,�k��B�s,4001,���̑��G����,41999,,,9774,249,90.6,70.3
2017,3,14,��,�k��B�s,4001,��񂲌v,42000,,,29980,292,203.1,105.4
2017,3,14,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,26820,293,,
2017,3,14,��,�k��B�s,4001,�W���i�S���h,42505,,,3140,294,402.6,73.9
2017,3,14,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3140,294,,
2017,3,14,��,�k��B�s,4001,����,42515,,,3610,298,307.5,99.0
2017,3,14,��,�k��B�s,4001,����,42515,�@�X,002,3610,298,,
2017,3,14,��,�k��B�s,4001,�ӂ�,42804,,,23210,290,183.2,109.4
2017,3,14,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,20050,292,,
2017,3,14,��,�k��B�s,4001,���̑����,42999,,,20,400,14.8,82.8
2017,3,14,��,�k��B�s,4001,�т�,43900,,,3,4500,18.8,144.8
2017,3,14,��,�k��B�s,4001,�т�,43900,���@��,042,3,4500,,
2017,3,14,��,�k��B�s,4001,������,46100,,,10426,1294,71.2,103.8
2017,3,14,��,�k��B�s,4001,������,46100,���@��,040,5078,1437,,
2017,3,14,��,�k��B�s,4001,������,46100,���@��,042,1838,1024,,
2017,3,14,��,�k��B�s,4001,������,46100,�F�@�{,043,1517,1132,,
2017,3,14,��,�k��B�s,4001,�������v,47000,,,530,1395,47.2,139.1
2017,3,14,��,�k��B�s,4001,�������v,47000,�Á@��,022,431,1520,,
2017,3,14,��,�k��B�s,4001,����������,47200,,,495,1450,73.4,112.9
2017,3,14,��,�k��B�s,4001,����������,47200,�Á@��,022,431,1520,,
2017,3,14,��,�k��B�s,4001,�A���f�X,47213,,,35,605,�|,�|
2017,3,14,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,35,605,,
2017,3,14,��,�k��B�s,4001,������,48100,,,280,474,53.8,122.2
2017,3,14,��,�k��B�s,4001,������,48100,���@�m,039,280,474,,
2017,3,14,��,�k��B�s,4001,�L�E�C�t���c,49300,,,4057,581,1211.0,91.4
2017,3,14,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,1716,547,,
2017,3,14,��,�k��B�s,4001,�L�E�C�t���c,49300,���@�Q,038,1242,650,,
2017,3,14,��,�k��B�s,4001,�L�E�C�t���c,49300,�a�̎R,030,941,542,,
2017,3,14,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,288,729,112.9,176.1
2017,3,14,��,�k��B�s,4001,�A���ʎ��v,50000,,,30968,247,70.5,107.4
2017,3,14,��,�k��B�s,4001,�o�i�i,50100,,,17689,175,52.7,90.2
2017,3,14,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2730,189,�|,�|
2017,3,14,��,�k��B�s,4001,������,50400,,,2543,371,98.9,98.7
2017,3,14,��,�k��B�s,4001,�O���v�t���c,50500,,,1952,245,162.7,99.2
2017,3,14,��,�k��B�s,4001,�I�����W,50600,,,2471,310,113.7,102.0
2017,3,14,��,�k��B�s,4001,�A���L�E�C,50800,,,2,292,200.0,5.6
2017,3,14,��,�k��B�s,4001,�A��������,50850,,,310,207,22.6,148.9
2017,3,14,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3271,546,105.9,115.9
