�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,16,��,��ؑ���,30000,,,11322617,190,88.2,95.0
2015,12,16,��,��ؑ���,30000,�k�C��,001,3067548,92,,
2015,12,16,��,��ؑ���,30000,��@��,008,1036521,145,,
2015,12,16,��,��ؑ���,30000,���@�m,023,991715,159,,
2015,12,16,��,��ؑ���,30000,��@�t,012,980546,139,,
2015,12,16,��,��ؑ���,30000,�F�@�{,043,529281,247,,
2015,12,16,��,��ؑ���,30000,���@��,042,410765,132,,
2015,12,16,��,��ؑ���,30000,���@��,040,393207,249,,
2015,12,16,��,��������,30100,,,561147,55,51.7,94.8
2015,12,16,��,��������,30100,������,046,136115,39,,
2015,12,16,��,��������,30100,��@�t,012,116494,59,,
2015,12,16,��,��������,30100,�_�ސ�,014,54185,61,,
2015,12,16,��,��������,30100,�F�@�{,043,50573,51,,
2015,12,16,��,��������,30100,���@��,040,38968,49,,
2015,12,16,��,����,30200,,,151757,105,89.9,95.5
2015,12,16,��,����,30200,��@�t,012,58744,112,,
2015,12,16,��,����,30200,���@�s,026,25808,101,,
2015,12,16,��,����,30200,���@��,040,22772,92,,
2015,12,16,��,����,30200,��@��,011,11522,80,,
2015,12,16,��,����,30200,���@��,036,7385,140,,
2015,12,16,��,�ɂ񂶂�,30300,,,718724,97,87.9,98.0
2015,12,16,��,�ɂ񂶂�,30300,��@�t,012,315986,85,,
2015,12,16,��,�ɂ񂶂�,30300,���@��,042,120906,71,,
2015,12,16,��,�ɂ񂶂�,30300,���@�m,023,81392,101,,
2015,12,16,��,�ɂ񂶂�,30300,���@��,037,55093,271,,
2015,12,16,��,�ɂ񂶂�,30300,�F�@�{,043,33230,60,,
2015,12,16,��,���ڂ�,30400,,,126483,272,59.4,112.9
2015,12,16,��,���ڂ�,30400,�@�X,002,54322,267,,
2015,12,16,��,���ڂ�,30400,�k�C��,001,22495,183,,
2015,12,16,��,���ڂ�,30400,��@��,008,19842,182,,
2015,12,16,��,���ڂ�,30400,�F�@�{,043,6083,585,,
2015,12,16,��,�����̂�,30500,,,2064,895,44.3,94.9
2015,12,16,��,�����̂�,30500,������,046,266,1497,,
2015,12,16,��,�����̂�,30500,���@��,040,210,1473,,
2015,12,16,��,�����̂�,30500,�F�@�{,043,84,1248,,
2015,12,16,��,�����̂�,30500,���@�s,026,58,1494,,
2015,12,16,��,�����̂�,30500,�O�@�d,024,14,1119,,
2015,12,16,��,��񂱂�,30600,,,83556,519,91.6,100.4
2015,12,16,��,��񂱂�,30600,��@��,008,49665,460,,
2015,12,16,��,��񂱂�,30600,���@��,036,10271,764,,
2015,12,16,��,��񂱂�,30600,���@��,041,9795,606,,
2015,12,16,��,�͂�����,31100,,,1206625,42,93.3,97.7
2015,12,16,��,�͂�����,31100,��@��,008,569258,36,,
2015,12,16,��,�͂�����,31100,��@��,044,161715,38,,
2015,12,16,��,�͂�����,31100,���@�m,023,76293,55,,
2015,12,16,��,�͂�����,31100,���@��,028,69548,53,,
2015,12,16,��,�͂�����,31100,������,046,50279,41,,
2015,12,16,��,���܂�,31500,,,82654,265,90.3,96.4
2015,12,16,��,���܂�,31500,��@��,008,22161,234,,
2015,12,16,��,���܂�,31500,���@��,040,16834,321,,
2015,12,16,��,���܂�,31500,��@��,011,9565,259,,
2015,12,16,��,���܂�,31500,���@�m,023,5564,187,,
2015,12,16,��,���܂�,31500,�Q�@�n,010,5467,209,,
2015,12,16,��,���̑��̍ؗ�,31550,,,53701,402,82.8,96.4
2015,12,16,��,���񂰂񂳂�,31560,,,28344,305,78.0,96.5
2015,12,16,��,���񂰂񂳂�,31560,��@��,008,13349,286,,
2015,12,16,��,���񂰂񂳂�,31560,�Á@��,022,6950,347,,
2015,12,16,��,���񂰂񂳂�,31560,���@�m,023,1772,279,,
2015,12,16,��,���񂰂񂳂�,31560,�{�@��,004,1426,230,,
2015,12,16,��,�L���x�c,31700,,,1282281,56,85.8,96.6
2015,12,16,��,�L���x�c,31700,���@�m,023,551685,59,,
2015,12,16,��,�L���x�c,31700,��@�t,012,246809,56,,
2015,12,16,��,�L���x�c,31700,���@��,040,68514,55,,
2015,12,16,��,�L���x�c,31700,��@��,008,60716,49,,
2015,12,16,��,�L���x�c,31700,������,046,58405,45,,
2015,12,16,��,�ق���񂻂�,31800,,,106044,524,84.1,103.1
2015,12,16,��,�ق���񂻂�,31800,�Q�@�n,010,23173,544,,
2015,12,16,��,�ق���񂻂�,31800,��@��,008,18679,535,,
2015,12,16,��,�ق���񂻂�,31800,���@��,040,14317,514,,
2015,12,16,��,�ق���񂻂�,31800,���@��,036,9689,564,,
2015,12,16,��,�ق���񂻂�,31800,���@�m,023,7341,490,,
2015,12,16,��,�˂�,31900,,,343584,341,83.5,100.9
2015,12,16,��,�˂�,31900,��@�t,012,42662,280,,
2015,12,16,��,�˂�,31900,��@��,008,39358,224,,
2015,12,16,��,�˂�,31900,��@��,044,36283,362,,
2015,12,16,��,�˂�,31900,��@��,011,35379,301,,
2015,12,16,��,�˂�,31900,�Q�@�n,010,23678,257,,
2015,12,16,��,�ӂ�,32300,,,3813,252,38.2,97.7
2015,12,16,��,�ӂ�,32300,���@�m,023,2613,213,,
2015,12,16,��,�ӂ�,32300,���@��,040,634,304,,
2015,12,16,��,����,32400,,,1258,704,122.6,101.0
2015,12,16,��,����,32400,�ȁ@��,009,749,774,,
2015,12,16,��,����,32400,�Q�@�n,010,332,693,,
2015,12,16,��,�݂�,32500,,,11346,1170,86.7,99.3
2015,12,16,��,�݂�,32500,��@�t,012,2426,1011,,
2015,12,16,��,�݂�,32500,��@��,044,1634,975,,
2015,12,16,��,�݂�,32500,�O�@�d,024,1157,1400,,
2015,12,16,��,�݂�,32500,���@�m,023,1068,1261,,
2015,12,16,��,�݂�,32500,�Á@��,022,932,1318,,
2015,12,16,��,����񂬂�,32600,,,32433,482,92.6,96.6
2015,12,16,��,����񂬂�,32600,��@�t,012,7370,464,,
2015,12,16,��,����񂬂�,32600,���@��,040,4211,506,,
2015,12,16,��,����񂬂�,32600,�ȁ@��,009,3645,550,,
2015,12,16,��,����񂬂�,32600,�{�@��,004,3140,498,,
2015,12,16,��,����񂬂�,32600,�Q�@�n,010,1927,507,,
2015,12,16,��,�ɂ�,32800,,,54787,749,96.5,101.1
2015,12,16,��,�ɂ�,32800,���@�m,039,26748,782,,
2015,12,16,��,�ɂ�,32800,�ȁ@��,009,7400,825,,
2015,12,16,��,�ɂ�,32800,�{�@��,045,4277,595,,
2015,12,16,��,�ɂ�,32800,��@��,044,3820,593,,
2015,12,16,��,�ɂ�,32800,��@��,008,3750,788,,
2015,12,16,��,�Z�����[,32900,,,48114,219,81.7,103.8
2015,12,16,��,�Z�����[,32900,�Á@��,022,23972,223,,
2015,12,16,��,�Z�����[,32900,���@��,040,10560,221,,
2015,12,16,��,�Z�����[,32900,���@�m,023,6250,233,,
2015,12,16,��,�A�X�p���K�X,33100,,,8446,1433,85.6,101.3
2015,12,16,��,�A�X�p���K�X,33100,��@��,003,465,2122,,
2015,12,16,��,�A�X�p���K�X,33100,�H�@�c,005,229,2606,,
2015,12,16,��,�A�X�p���K�X,33100,���@��,020,80,1167,,
2015,12,16,��,�A�X�p���K�X,33100,�k�C��,001,46,2046,,
2015,12,16,��,�A�X�p���K�X,33100,�Q�@�n,010,20,2527,,
2015,12,16,��,�@�@�����A��,33101,,,7558,1351,83.1,99.3
2015,12,16,��,�J���t�����[,33200,,,42331,161,79.7,98.2
2015,12,16,��,�J���t�����[,33200,�F�@�{,043,7645,120,,
2015,12,16,��,�J���t�����[,33200,���@��,036,7090,194,,
2015,12,16,��,�J���t�����[,33200,���@��,040,6708,164,,
2015,12,16,��,�J���t�����[,33200,���@�m,023,5494,178,,
2015,12,16,��,�J���t�����[,33200,��@��,011,4417,196,,
2015,12,16,��,�u���b�R���[,33300,,,348170,171,89.9,91.0
2015,12,16,��,�u���b�R���[,33300,���@�m,023,88100,123,,
2015,12,16,��,�u���b�R���[,33300,���@��,037,45789,239,,
2015,12,16,��,�u���b�R���[,33300,��@��,011,40124,170,,
2015,12,16,��,�u���b�R���[,33300,���@��,031,30227,174,,
2015,12,16,��,�u���b�R���[,33300,���@��,040,27362,187,,
2015,12,16,��,�@�@�����A��,33301,,,1043,137,31.4,45.4
2015,12,16,��,���^�X,33400,,,580964,208,85.8,102.5
2015,12,16,��,���^�X,33400,���@��,028,138941,226,,
2015,12,16,��,���^�X,33400,�Á@��,022,113358,214,,
2015,12,16,��,���^�X,33400,���@��,042,70752,133,,
2015,12,16,��,���^�X,33400,���@��,040,62683,230,,
2015,12,16,��,���^�X,33400,���@��,037,44058,218,,
2015,12,16,��,�p�Z��,33600,,,6209,1239,92.8,100.4
2015,12,16,��,�p�Z��,33600,��@�t,012,1966,1099,,
2015,12,16,��,�p�Z��,33600,�Á@��,022,1227,1266,,
2015,12,16,��,�p�Z��,33600,���@��,037,729,1246,,
2015,12,16,��,�p�Z��,33600,���@�m,023,575,1469,,
2015,12,16,��,�p�Z��,33600,��@��,008,502,1225,,
2015,12,16,��,���イ��,34100,,,319012,418,93.7,102.7
2015,12,16,��,���イ��,34100,�{�@��,045,119534,437,,
2015,12,16,��,���イ��,34100,���@�m,039,67819,418,,
2015,12,16,��,���イ��,34100,��@�t,012,27392,450,,
2015,12,16,��,���イ��,34100,���@�m,023,20038,387,,
2015,12,16,��,���イ��,34100,������,046,18942,384,,
2015,12,16,��,���ڂ���,34200,,,354150,209,92.7,107.7
2015,12,16,��,���ڂ���,34200,�k�C��,001,94925,211,,
2015,12,16,��,���ڂ���,34200,������,046,46927,306,,
2015,12,16,��,���ڂ���,34200,�{�@��,045,11353,525,,
2015,12,16,��,���ڂ���,34200,���@�Q,038,7000,211,,
2015,12,16,��,���ڂ���,34200,��@��,008,6270,204,,
2015,12,16,��,�@�@�����A��,34201,,,178860,164,105.2,107.9
2015,12,16,��,�Ȃ�,34300,,,139183,473,92.5,99.0
2015,12,16,��,�Ȃ�,34300,���@�m,039,57047,509,,
2015,12,16,��,�Ȃ�,34300,���@��,040,33703,455,,
2015,12,16,��,�Ȃ�,34300,�F�@�{,043,30385,410,,
2015,12,16,��,�g�}�g,34400,,,319878,330,69.2,105.8
2015,12,16,��,�g�}�g,34400,�F�@�{,043,188592,311,,
2015,12,16,��,�g�}�g,34400,���@�m,023,45411,314,,
2015,12,16,��,�g�}�g,34400,��@�t,012,14993,315,,
2015,12,16,��,�g�}�g,34400,�ȁ@��,009,13956,310,,
2015,12,16,��,�~�j�g�}�g,34450,,,112640,576,78.1,105.3
2015,12,16,��,�~�j�g�}�g,34450,�F�@�{,043,49910,520,,
2015,12,16,��,�~�j�g�}�g,34450,���@�m,023,20054,701,,
2015,12,16,��,�~�j�g�}�g,34450,�{�@��,045,9440,542,,
2015,12,16,��,�~�j�g�}�g,34450,��@�t,012,7895,398,,
2015,12,16,��,�~�j�g�}�g,34450,�a�̎R,030,7715,845,,
2015,12,16,��,�s�[�}��,34500,,,97832,556,81.1,100.7
2015,12,16,��,�s�[�}��,34500,�{�@��,045,29773,605,,
2015,12,16,��,�s�[�}��,34500,���@�m,039,23129,584,,
2015,12,16,��,�s�[�}��,34500,������,046,14091,434,,
2015,12,16,��,�s�[�}��,34500,��@��,008,13898,521,,
2015,12,16,��,�����Ƃ�,34600,,,5346,3327,84.0,106.3
2015,12,16,��,�����Ƃ�,34600,���@�m,039,4837,3360,,
2015,12,16,��,�X�C�g�R�[��,34700,,,119,518,20.1,138.9
2015,12,16,��,�X�C�g�R�[��,34700,���@��,047,110,513,,
2015,12,16,��,���₢�񂰂�,35100,,,19192,880,90.8,102.3
2015,12,16,��,���₢�񂰂�,35100,���@��,047,9039,878,,
2015,12,16,��,���₢�񂰂�,35100,������,046,2536,1068,,
2015,12,16,��,���₢�񂰂�,35100,���@��,042,1501,896,,
2015,12,16,��,���₢�񂰂�,35100,���@�m,039,1470,1322,,
2015,12,16,��,���₢�񂰂�,35100,�F�@�{,043,210,984,,
2015,12,16,��,���₦��ǂ�,35200,,,17371,1034,88.8,98.0
2015,12,16,��,���₦��ǂ�,35200,������,046,9142,941,,
2015,12,16,��,���₦��ǂ�,35200,�a�̎R,030,3176,1003,,
2015,12,16,��,���₦��ǂ�,35200,���@�m,023,2227,1309,,
2015,12,16,��,�@�@�����A��,35201,,,560,665,56.5,101.7
2015,12,16,��,������ǂ�,35300,,,2082,773,122.5,93.9
2015,12,16,��,������ǂ�,35300,�a�̎R,030,1514,817,,
2015,12,16,��,������ǂ�,35300,������,046,568,656,,
2015,12,16,��,����܂�,35400,,,4948,428,90.2,104.4
2015,12,16,��,����܂�,35400,������,046,4948,428,,
2015,12,16,��,�����܂�,35500,,,622,1322,118.9,90.1
2015,12,16,��,�����܂�,35500,�Á@��,022,300,1868,,
2015,12,16,��,�����܂�,35500,�R�@�`,006,268,733,,
2015,12,16,��,���񂵂�,36100,,,264099,235,68.4,98.3
2015,12,16,��,���񂵂�,36100,��@��,008,97783,193,,
2015,12,16,��,���񂵂�,36100,��@�t,012,65385,202,,
2015,12,16,��,���񂵂�,36100,���@��,036,52297,339,,
2015,12,16,��,�΂ꂢ����,36200,,,736329,99,85.1,104.2
2015,12,16,��,�΂ꂢ����,36200,�k�C��,001,591525,95,,
2015,12,16,��,���Ƃ���,36300,,,109774,319,77.7,88.1
2015,12,16,��,���Ƃ���,36300,��@��,011,27060,316,,
2015,12,16,��,���Ƃ���,36300,��@�t,012,24044,297,,
2015,12,16,��,���Ƃ���,36300,���@�Q,038,18701,328,,
2015,12,16,��,���Ƃ���,36300,���@��,018,5434,314,,
2015,12,16,��,���Ƃ���,36300,�Á@��,022,4054,637,,
2015,12,16,��,��܂̂���,36500,,,141856,362,79.6,97.1
2015,12,16,��,��܂̂���,36500,�k�C��,001,90055,350,,
2015,12,16,��,��܂̂���,36500,�@�X,002,34013,347,,
2015,12,16,��,���܂˂�,36610,,,2234396,67,136.2,91.8
2015,12,16,��,���܂˂�,36610,�k�C��,001,2150490,63,,
2015,12,16,��,�@�@�����A��,36620,,,17303,115,78.2,95.8
2015,12,16,��,�ɂ�ɂ�,36700,,,17396,941,63.2,102.2
2015,12,16,��,�ɂ�ɂ�,36700,�@�X,002,8255,1595,,
2015,12,16,��,�ɂ�ɂ�,36700,�k�C��,001,68,1996,,
2015,12,16,��,�ɂ�ɂ�,36700,���@��,031,20,2160,,
2015,12,16,��,�ɂ�ɂ�,36700,��@��,008,8,638,,
2015,12,16,��,�ɂ�ɂ�,36700,��@�t,012,2,1944,,
2015,12,16,��,�@�@�����A��,36701,,,9041,334,67.4,106.7
2015,12,16,��,���傤��,37200,,,18967,665,67.4,99.6
2015,12,16,��,���傤��,37200,���@�m,039,8787,842,,
2015,12,16,��,���傤��,37200,�F�@�{,043,2630,668,,
2015,12,16,��,���傤��,37200,���@��,042,585,664,,
2015,12,16,��,���傤��,37200,���@�m,023,390,1889,,
2015,12,16,��,���傤��,37200,�{�@��,045,79,2377,,
2015,12,16,��,�@�@�����A��,37201,,,6416,325,75.6,94.8
2015,12,16,��,����������,38100,,,63849,1047,81.8,96.4
2015,12,16,��,����������,38100,���@��,036,16487,1143,,
2015,12,16,��,����������,38100,��@��,003,7223,984,,
2015,12,16,��,����������,38100,�k�C��,001,6923,699,,
2015,12,16,��,����������,38100,�H�@�c,005,6713,1260,,
2015,12,16,��,����������,38100,���@��,042,4478,1078,,
2015,12,16,��,�@�@�����A��,38101,,,1130,589,59.6,99.8
2015,12,16,��,�Ȃ߂�,38300,,,16487,432,76.5,97.7
2015,12,16,��,�Ȃ߂�,38300,���@��,020,4618,423,,
2015,12,16,��,�Ȃ߂�,38300,�R�@�`,006,3221,481,,
2015,12,16,��,�Ȃ߂�,38300,�O�@�d,024,1809,481,,
2015,12,16,��,�Ȃ߂�,38300,�Q�@�n,010,1147,430,,
2015,12,16,��,�Ȃ߂�,38300,��@��,044,1100,347,,
2015,12,16,��,���̂�����,38400,,,117073,294,75.0,99.7
2015,12,16,��,���̂�����,38400,���@��,020,77758,300,,
2015,12,16,��,���̂�����,38400,���@��,040,10514,279,,
2015,12,16,��,���̂�����,38400,�V�@��,015,6931,280,,
2015,12,16,��,���߂�,38500,,,85783,486,84.4,95.3
2015,12,16,��,���߂�,38500,���@��,020,58511,474,,
2015,12,16,��,���߂�,38500,���@��,040,11990,436,,
2015,12,16,��,���̑��̖��,39000,,,239485,869,69.1,107.5
2015,12,16,��,�A����،v,39100,,,282704,258,90.8,93.1
2015,12,16,��,���̗A�����,39200,,,60800,412,74.2,95.2
