�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,14,�y,�k��B�s,4001,�ʎ�����,40000,,,112068,248,120.9,96.5
2012,1,14,�y,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,25948,234,,
2012,1,14,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,79991,293,122.0,97.0
2012,1,14,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,25948,234,,
2012,1,14,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,16018,364,,
2012,1,14,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,12457,319,,
2012,1,14,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,12434,237,,
2012,1,14,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,2503,228,,
2012,1,14,�y,�k��B�s,4001,���Y�ʎ�����,40001,�{�@��,045,2438,315,,
2012,1,14,�y,�k��B�s,4001,���Y�ʎ�����,40001,������,046,1979,252,,
2012,1,14,�y,�k��B�s,4001,�݂���,40100,,,40273,189,127.7,95.9
2012,1,14,�y,�k��B�s,4001,�݂���,40100,�F�@�{,043,22373,197,,
2012,1,14,�y,�k��B�s,4001,�݂���,40100,���@��,040,9080,169,,
2012,1,14,�y,�k��B�s,4001,�݂���,40100,��@��,044,8820,191,,
2012,1,14,�y,�k��B�s,4001,���悩��,41301,,,2503,228,102.8,85.4
2012,1,14,�y,�k��B�s,4001,���悩��,41301,���@�Q,038,2503,228,,
2012,1,14,�y,�k��B�s,4001,�͂�����,41321,,,2880,166,89.7,75.5
2012,1,14,�y,�k��B�s,4001,�͂�����,41321,���@�m,039,1850,142,,
2012,1,14,�y,�k��B�s,4001,�͂�����,41321,�a�̎R,030,1030,209,,
2012,1,14,�y,�k��B�s,4001,���̑��G����,41999,,,12489,326,232.7,108.3
2012,1,14,�y,�k��B�s,4001,��񂲌v,42000,,,12106,319,78.0,110.4
2012,1,14,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,12106,319,,
2012,1,14,�y,�k��B�s,4001,�W���i�S���h,42505,,,1570,348,121.7,102.1
2012,1,14,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1570,348,,
2012,1,14,�y,�k��B�s,4001,����,42515,,,1690,272,55.8,100.4
2012,1,14,�y,�k��B�s,4001,����,42515,�@�X,002,1690,272,,
2012,1,14,�y,�k��B�s,4001,�ӂ�,42804,,,8696,323,77.7,112.2
2012,1,14,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,8696,323,,
2012,1,14,�y,�k��B�s,4001,���̑����,42999,,,150,334,�|,�|
2012,1,14,�y,�k��B�s,4001,���m�Ȃ�,43499,,,574,333,38.6,119.8
2012,1,14,�y,�k��B�s,4001,���m�Ȃ�,43499,�@�X,002,351,295,,
2012,1,14,�y,�k��B�s,4001,���m�Ȃ�,43499,�R�@�`,006,223,391,,
2012,1,14,�y,�k��B�s,4001,�����v,43500,,,1960,478,282.8,155.7
2012,1,14,�y,�k��B�s,4001,�����v,43500,���@��,040,1900,475,,
2012,1,14,�y,�k��B�s,4001,�Â���,43700,,,1900,475,291.0,163.2
2012,1,14,�y,�k��B�s,4001,�Â���,43700,���@��,040,1900,475,,
2012,1,14,�y,�k��B�s,4001,�a����,43751,,,60,585,150.0,101.2
2012,1,14,�y,�k��B�s,4001,�a����,43751,�R�@�`,006,60,585,,
2012,1,14,�y,�k��B�s,4001,������,46100,,,3053,1248,82.5,100.5
2012,1,14,�y,�k��B�s,4001,������,46100,���@��,040,1401,1468,,
2012,1,14,�y,�k��B�s,4001,������,46100,���@��,042,1341,1046,,
2012,1,14,�y,�k��B�s,4001,�������v,47000,,,391,1049,74.1,95.4
2012,1,14,�y,�k��B�s,4001,�������v,47000,�Á@��,022,255,1258,,
2012,1,14,�y,�k��B�s,4001,�������v,47000,������,046,136,658,,
2012,1,14,�y,�k��B�s,4001,����������,47200,,,391,1049,74.1,95.4
2012,1,14,�y,�k��B�s,4001,����������,47200,�Á@��,022,255,1258,,
2012,1,14,�y,�k��B�s,4001,����������,47200,������,046,136,658,,
2012,1,14,�y,�k��B�s,4001,������,48100,,,10,641,33.3,135.5
2012,1,14,�y,�k��B�s,4001,������,48100,���@�m,039,10,641,,
2012,1,14,�y,�k��B�s,4001,�L�E�C�t���c,49300,,,3464,379,756.3,85.9
2012,1,14,�y,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,3380,371,,
2012,1,14,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,288,637,351.2,133.5
2012,1,14,�y,�k��B�s,4001,�A���ʎ��v,50000,,,32076,135,118.1,91.8
2012,1,14,�y,�k��B�s,4001,�o�i�i,50100,,,24513,103,138.2,100.0
2012,1,14,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,510,120,72.9,71.9
2012,1,14,�y,�k��B�s,4001,������,50400,,,935,212,186.6,93.0
2012,1,14,�y,�k��B�s,4001,�O���v�t���c,50500,,,1456,172,94.8,109.6
2012,1,14,�y,�k��B�s,4001,�I�����W,50600,,,1513,201,136.9,94.4
2012,1,14,�y,�k��B�s,4001,�A�������Ƃ�,50700,,,10,2100,66.7,103.4
2012,1,14,�y,�k��B�s,4001,�A���L�E�C,50800,,,1508,300,139.1,93.5
2012,1,14,�y,�k��B�s,4001,�A��������,50850,,,290,192,42.0,119.3
2012,1,14,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,1342,343,35.3,134.0
